ID,Height,timestamp,Type,From,To,Amount,Fee
16855634051030260978,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KAYX-Q5K7-D6PG-9PY5G,0.0,1.0
11201264019791823975,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KAYX-Q5K7-D6PG-9PY5G,0.0,1.0
9127995924621464058,384994,2017-07-24 05:54:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KAYX-Q5K7-D6PG-9PY5G,0.0,1.0
8193352866497496612,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KAYX-Q5K7-D6PG-9PY5G,0.0,1.0
15871722527345454387,384342,2017-07-22 01:34:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KAYX-Q5K7-D6PG-9PY5G,0.0,1.0
6738190824761848979,384240,2017-07-21 17:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KAYX-Q5K7-D6PG-9PY5G,0.0,1.0
3421193797864871163,383905,2017-07-20 20:49:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KAYX-Q5K7-D6PG-9PY5G,1.0,1.0
9940043469593651402,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KAYX-Q5K7-D6PG-9PY5G,0.0,1.0
16505446919394143833,12264,2014-09-14 19:14:52,Ordinary Payment,S-KAYX-Q5K7-D6PG-9PY5G,S-XHQ2-VKF8-X82E-BN3DM,10999.0,1.0
16453093444194472168,12244,2014-09-14 18:18:11,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-KAYX-Q5K7-D6PG-9PY5G,11000.0,1.0
14738653768405729650,11107,2014-09-11 13:48:54,Ordinary Payment,S-KAYX-Q5K7-D6PG-9PY5G,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
11134510943335125996,11096,2014-09-11 12:55:51,Ordinary Payment,S-2CLK-6C47-74J5-AQV8G,S-KAYX-Q5K7-D6PG-9PY5G,50000.0,1.0
12387624611777695455,10027,2014-09-08 13:17:56,Ordinary Payment,S-KAYX-Q5K7-D6PG-9PY5G,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
4572547218817733809,10015,2014-09-08 12:37:51,Ordinary Payment,S-2CLK-6C47-74J5-AQV8G,S-KAYX-Q5K7-D6PG-9PY5G,50000.0,1.0
6034546135037380332,9003,2014-09-05 16:57:27,Ordinary Payment,S-KAYX-Q5K7-D6PG-9PY5G,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
10237226139808356268,8991,2014-09-05 16:05:30,Ordinary Payment,S-2CLK-6C47-74J5-AQV8G,S-KAYX-Q5K7-D6PG-9PY5G,50000.0,1.0
17034713266726862529,7977,2014-09-02 20:13:01,Ordinary Payment,S-KAYX-Q5K7-D6PG-9PY5G,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
6140804308331523692,7977,2014-09-02 20:13:01,Ordinary Payment,S-KAYX-Q5K7-D6PG-9PY5G,S-XHQ2-VKF8-X82E-BN3DM,59999.0,1.0
1980190648444088249,7962,2014-09-02 19:24:20,Ordinary Payment,S-2CLK-6C47-74J5-AQV8G,S-KAYX-Q5K7-D6PG-9PY5G,60000.0,1.0
3549822584027619986,7961,2014-09-02 19:17:06,Ordinary Payment,S-2CLK-6C47-74J5-AQV8G,S-KAYX-Q5K7-D6PG-9PY5G,100.0,1.0
