ID,Height,timestamp,Type,From,To,Amount,Fee
8607479477593334553,423294,2017-11-08 07:06:48,Ordinary Payment,S-LXDV-YM55-JZD8-BVXGF,S-TYKX-BSSB-4UXA-FWWH9,107.0,1.0
12655431895102284137,419351,2017-10-28 06:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXDV-YM55-JZD8-BVXGF,0.01915007,1.0
4046730146284485143,419073,2017-10-27 12:00:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXDV-YM55-JZD8-BVXGF,3.55277925,1.0
8447871142093721694,418827,2017-10-26 18:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXDV-YM55-JZD8-BVXGF,4.36898931,1.0
3302788096556326224,418631,2017-10-26 06:21:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXDV-YM55-JZD8-BVXGF,2.38890468,1.0
10216737359653957357,418365,2017-10-25 12:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXDV-YM55-JZD8-BVXGF,2.62284658,1.0
9706451246058435990,418173,2017-10-24 23:43:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXDV-YM55-JZD8-BVXGF,4.06363156,1.0
11679551531151858655,417970,2017-10-24 10:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXDV-YM55-JZD8-BVXGF,5.0401298,1.0
4593933448394652095,417735,2017-10-23 18:01:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXDV-YM55-JZD8-BVXGF,4.00167799,1.0
3051784244528938031,417539,2017-10-23 04:55:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXDV-YM55-JZD8-BVXGF,6.10967605,1.0
8120587377796205062,417291,2017-10-22 12:21:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXDV-YM55-JZD8-BVXGF,2.79588642,1.0
16066844848171107618,417006,2017-10-21 17:27:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXDV-YM55-JZD8-BVXGF,6.00978167,1.0
17015547548477631589,416499,2017-10-20 07:07:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXDV-YM55-JZD8-BVXGF,8.13609837,1.0
11317254665371937750,416285,2017-10-19 17:12:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXDV-YM55-JZD8-BVXGF,5.91662985,1.0
14708447381965739129,416103,2017-10-19 04:29:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXDV-YM55-JZD8-BVXGF,3.63247838,1.0
8177601764982804367,415859,2017-10-18 11:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXDV-YM55-JZD8-BVXGF,2.25796688,1.0
1519771385013903606,415605,2017-10-17 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXDV-YM55-JZD8-BVXGF,0.94398288,1.0
14995232647693765745,415413,2017-10-17 06:02:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXDV-YM55-JZD8-BVXGF,2.23972107,1.0
2309856093969213769,415143,2017-10-16 11:59:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXDV-YM55-JZD8-BVXGF,0.27552773,1.0
15879008466130382832,414909,2017-10-15 20:47:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXDV-YM55-JZD8-BVXGF,2.69081954,1.0
8801299690725718768,414670,2017-10-15 04:15:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXDV-YM55-JZD8-BVXGF,4.67586865,1.0
14545478764763831193,414413,2017-10-14 11:01:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXDV-YM55-JZD8-BVXGF,6.15550263,1.0
17323236202821945090,414205,2017-10-13 21:08:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXDV-YM55-JZD8-BVXGF,3.89366046,1.0
4611785597912770715,413922,2017-10-13 02:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXDV-YM55-JZD8-BVXGF,10.70704806,1.0
10756211611086997576,413733,2017-10-12 13:22:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXDV-YM55-JZD8-BVXGF,10.94825932,1.0
5460298145870830069,413544,2017-10-12 01:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXDV-YM55-JZD8-BVXGF,5.29568998,1.0
2735781820607120239,413250,2017-10-11 05:30:56,Reward Recipient Assignment,S-LXDV-YM55-JZD8-BVXGF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12774753135474653445,413249,2017-10-11 05:28:54,Account Update,S-LXDV-YM55-JZD8-BVXGF,,0.0,1.0
4674885045499784046,413247,2017-10-11 05:27:26,Ordinary Payment,S-RYR6-LHW2-TS7V-8QB57,S-LXDV-YM55-JZD8-BVXGF,2.0,1.0
