ID,Height,timestamp,Type,From,To,Amount,Fee
17864487084996993918,385364,2017-07-25 05:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7RJC-A9HE-B863-42SW4,0.0,1.0
10800900814570759100,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7RJC-A9HE-B863-42SW4,0.0,1.0
6667113212874450653,384654,2017-07-23 04:50:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7RJC-A9HE-B863-42SW4,0.0,1.0
1383436615083479950,384265,2017-07-21 19:49:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7RJC-A9HE-B863-42SW4,0.0,1.0
7052543461019789254,384220,2017-07-21 15:40:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7RJC-A9HE-B863-42SW4,0.0,1.0
15404169225779517638,383630,2017-07-19 22:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7RJC-A9HE-B863-42SW4,0.0,1.0
12368279541452166814,163781,2015-11-12 13:06:04,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,3700.0,4.0
910125011699035383,162101,2015-11-07 20:44:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,331.09875682,1.0
5063253481994829407,161700,2015-11-06 17:55:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,266.68059267,1.0
5388366721176216010,160800,2015-11-04 05:29:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,253.59633304,1.0
5109037349828043510,160500,2015-11-03 09:17:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,262.62675435,1.0
16505764677356871349,159800,2015-11-01 10:39:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,571.15950208,1.0
16967702292771410065,159502,2015-10-31 14:36:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,760.99078668,1.0
7216468232102074382,158701,2015-10-29 08:13:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,314.37810877,1.0
12217156683177339226,158400,2015-10-28 12:04:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,280.38408848,1.0
5957172651902046385,157400,2015-10-25 17:12:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,298.59712011,1.0
6649384507571939722,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,356.89785019,1.0
5797591426873606014,156523,2015-10-23 06:28:25,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,9180.0,9.0
17937004527166313044,155841,2015-10-21 08:37:21,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
2130296813021690528,155502,2015-10-20 10:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,283.78019016,1.0
13149732138999900770,154500,2015-10-17 14:52:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,538.02686684,1.0
11518805899927441095,154400,2015-10-17 07:52:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,295.71840232,1.0
12661649640009561880,150400,2015-10-06 03:13:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,273.88562661,1.0
9954246164626739407,149300,2015-10-03 01:18:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,285.72686445,1.0
13911979699461922253,148301,2015-09-30 06:16:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,292.86804776,1.0
12661604039796749569,148000,2015-09-29 09:52:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,292.98382379,1.0
5005807187161689514,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,336.45419254,1.0
2210097982353768930,145401,2015-09-22 03:55:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,380.61004699,1.0
570401668834230548,144500,2015-09-19 15:08:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,309.37140941,1.0
10343190264215157407,143200,2015-09-16 00:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,348.32057233,1.0
6604035382816227509,142200,2015-09-13 05:00:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,270.13143056,1.0
7267108561550287267,140700,2015-09-09 00:18:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,369.2168193,1.0
2417276816547013335,139900,2015-09-06 18:31:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,254.79615694,1.0
16240205010444370408,139400,2015-09-05 08:50:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,331.19710206,1.0
6971132629410034153,139000,2015-09-04 06:11:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,352.36395062,1.0
662690716411718148,138202,2015-09-02 00:13:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,334.7808923,1.0
17585892356348472701,136801,2015-08-29 02:50:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,262.93793434,1.0
15110953826670542659,136000,2015-08-26 20:55:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,343.17039127,1.0
7502404056609344054,135000,2015-08-24 01:17:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,261.99133914,1.0
6475526580581983394,134000,2015-08-21 06:16:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,266.37446736,1.0
11784268518069592224,132300,2015-08-16 12:17:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,259.96217638,1.0
11242005864767488896,131800,2015-08-15 02:18:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,308.18665828,1.0
13541564487339110255,130700,2015-08-12 00:56:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,299.11660985,1.0
994428115195908372,130200,2015-08-10 15:05:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,284.02405296,1.0
1332972318469585716,129701,2015-08-09 05:41:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,261.27423299,1.0
14003737908565182349,129000,2015-08-07 06:32:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,1457.90158466,1.0
8879655763154813651,128400,2015-08-05 14:06:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,295.61698357,1.0
16313701581373890820,127200,2015-08-02 05:22:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,275.4303139,1.0
1477959082375755084,125801,2015-07-29 07:25:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,295.79531772,1.0
407365771901388823,125000,2015-07-27 02:02:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,274.49460224,1.0
10006774986111130912,124760,2015-07-26 09:32:06,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,2085.0,2.0
12243338783167098681,124600,2015-07-25 22:45:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,343.70179561,1.0
15987518846498409400,123701,2015-07-23 10:49:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,395.23738065,1.0
11157372027727229819,122500,2015-07-20 02:04:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,274.92783595,1.0
6558517980843092076,120500,2015-07-14 11:44:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,425.95643328,1.0
12843256046190865681,119600,2015-07-11 23:15:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,259.21324663,1.0
14259379531164495600,119100,2015-07-10 14:05:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,325.12765385,1.0
10596660872725128211,117950,2015-07-07 08:32:20,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,3300.0,3.0
1562489558754502559,116800,2015-07-04 02:59:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,265.6265976,1.0
11092889001631290473,116000,2015-07-01 21:56:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,361.32427455,1.0
17416492592924486717,115101,2015-06-29 08:48:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,310.04970907,1.0
5615050634750972493,113900,2015-06-26 00:23:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,308.25532987,1.0
18324364986938926266,112600,2015-06-22 08:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,326.57337075,1.0
9217091122707937311,111400,2015-06-19 00:33:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,252.55786214,1.0
17605464391063878615,110700,2015-06-17 01:29:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,283.76298996,1.0
9667481654684315236,110101,2015-06-15 09:15:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,329.45349437,1.0
10816038551552976864,109901,2015-06-14 19:51:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,339.89910173,1.0
11080090466557529663,108900,2015-06-12 00:43:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,315.07855539,1.0
16160741152761870356,107901,2015-06-09 05:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,273.32655995,1.0
11133606152795320026,106063,2015-06-04 02:40:56,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,4590.0,5.0
17190691113968699542,105900,2015-06-03 15:13:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,262.75272498,1.0
18441301818063196965,104900,2015-05-31 20:28:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,605.95013433,1.0
14019988547321040897,104801,2015-05-31 13:07:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,252.99814314,1.0
3720505464343295489,103800,2015-05-28 18:31:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,252.43828141,1.0
7206204540211503987,103200,2015-05-27 02:42:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,268.88018375,1.0
10632705016054506283,102700,2015-05-25 16:38:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,367.53824474,1.0
8561627556544303804,102600,2015-05-25 09:53:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,366.73657948,1.0
14966644411265697914,102300,2015-05-24 14:02:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,258.59042546,1.0
5876686389518411839,101700,2015-05-22 21:52:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,257.80126918,1.0
1128750696217520683,101200,2015-05-21 11:58:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,337.40919784,1.0
18440233916145759174,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,23.28074668,1.0
9454924449827725811,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,59.16192918,1.0
17676767676237002503,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,69.6229413,1.0
5270739323997291666,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,92.57552989,1.0
13971226889381004348,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,51.25517278,1.0
3043699623242793886,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,794.2832721,1.0
6905809156186001302,99800,2015-05-17 14:36:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,3.71198236,1.0
1858656943747221556,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,67.10359045,1.0
12293002924011435303,99600,2015-05-17 01:03:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,46.85816033,1.0
6845865320572217139,99500,2015-05-16 17:54:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,2.3683815,1.0
13518586567872123595,99200,2015-05-15 21:48:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,3.91899166,1.0
1442118776452800524,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,65.1584622,1.0
3891663440771050925,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,40.67227172,1.0
15403469922471354777,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7RJC-A9HE-B863-42SW4,44.53560702,1.0
11253151228802162690,98394,2015-05-13 15:39:31,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,3956.0,4.0
7021491500184882746,98235,2015-05-13 05:44:24,Reward Recipient Assignment,S-7RJC-A9HE-B863-42SW4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5891563067810242939,96560,2015-05-08 13:30:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,65.9169772,1.0
17843141424102082554,96356,2015-05-07 23:33:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,125.66069633,1.0
7041747444448802051,96351,2015-05-07 23:13:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,505.27296486,1.0
15798147261867533635,96344,2015-05-07 22:38:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,522.5975414,1.0
16228414718595812152,96339,2015-05-07 22:23:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,566.83760635,1.0
5334485728291766952,96336,2015-05-07 22:17:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,714.55200553,1.0
1480205037658197580,96334,2015-05-07 22:10:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,713.73527113,1.0
7418498017358557324,95608,2015-05-05 21:25:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,25.41339116,1.0
10922049172510127007,95472,2015-05-05 11:54:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,274.74665961,1.0
6019695387148883449,95200,2015-05-04 18:04:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,16.26357934,1.0
1477169694829039095,95064,2015-05-04 08:39:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,224.13744703,1.0
5514052093473200661,93704,2015-04-30 13:28:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,18.49471602,1.0
2041718120607108817,93568,2015-04-30 04:18:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,22.39782859,1.0
3259300007007320892,93501,2015-04-29 23:54:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,55.46288208,1.0
7962291372856627954,93432,2015-04-29 19:28:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,37.91917712,1.0
815181369688735593,92870,2015-04-28 05:43:51,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
5068434733975673250,92752,2015-04-27 21:57:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,51.80882252,1.0
4313362646619927822,92548,2015-04-27 07:51:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,454.51280584,1.0
706722111166977826,92472,2015-04-27 02:54:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,527.32237421,1.0
14405450930182696082,92412,2015-04-26 23:01:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,487.75087962,1.0
17729544263730991922,92344,2015-04-26 18:14:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,24.59576588,1.0
2117918190207520484,92208,2015-04-26 09:09:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,14.37544575,1.0
13207834345297295777,91392,2015-04-24 02:14:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,12.15695242,1.0
2897970722627608156,87208,2015-04-12 09:33:49,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,606.20780145,1.0
4176367110098971128,86565,2015-04-10 14:30:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,22.47863643,1.0
9685699577132247909,86428,2015-04-10 05:38:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,50.44598418,1.0
17716237056154722603,86292,2015-04-09 20:04:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,20.64115253,1.0
15701735219206331569,86224,2015-04-09 15:19:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,19.03215362,1.0
870451035715903529,86089,2015-04-09 06:30:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,19.14296422,1.0
18082704724804465416,85857,2015-04-08 14:43:56,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
10886608810476550523,85681,2015-04-08 02:45:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,402.04791451,1.0
12468241953907785703,85478,2015-04-07 13:16:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,61.28416859,1.0
273644046794952921,85409,2015-04-07 08:33:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,25.93580469,1.0
9890734069447374777,85341,2015-04-07 03:35:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,13.11930797,1.0
15206389489930216152,85204,2015-04-06 19:04:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,63.95140361,1.0
5610349067615259291,85069,2015-04-06 10:00:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,170.29666303,1.0
4619641609761319167,85000,2015-04-06 05:31:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,11.37563611,1.0
13349638092592543262,84729,2015-04-05 11:05:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,33.93620704,1.0
7311954258091433295,84660,2015-04-05 06:14:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,52.4283754,1.0
9049936038452348827,84594,2015-04-05 01:30:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,78.02474384,1.0
3441416435261017760,84525,2015-04-04 21:06:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,17.78751185,1.0
2839578123492692839,83777,2015-04-02 19:08:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,31.37814639,1.0
12668864015966017122,83708,2015-04-02 14:24:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,52.14930915,1.0
1505487677415384738,83641,2015-04-02 09:41:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,138.8341127,1.0
16109876631365509692,83572,2015-04-02 05:26:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,27.36768618,1.0
2626739474979740578,83504,2015-04-02 00:46:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,15.15340653,1.0
14791592041137493337,83368,2015-04-01 16:17:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,75.40831126,1.0
793229022347821279,83301,2015-04-01 11:29:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,10.70141864,1.0
15683653706596515103,83028,2015-03-31 17:04:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,17.93596394,1.0
17384075472972365678,82961,2015-03-31 12:29:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,103.75688861,1.0
15440005261532299992,82892,2015-03-31 07:48:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,44.9430312,1.0
1532272325472085957,82824,2015-03-31 03:19:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,44.91252414,1.0
3754654207787185254,82689,2015-03-30 17:47:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,55.97978265,1.0
152774761171028100,82621,2015-03-30 13:43:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,86.51306051,1.0
16398616270707582748,82484,2015-03-30 04:15:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,46.28613668,1.0
14411754027524626126,82418,2015-03-29 23:44:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,93.42108243,1.0
7383082106102038768,82348,2015-03-29 19:05:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,18.53671708,1.0
17338316075185964868,82127,2015-03-29 04:07:44,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
17733370583736841438,82076,2015-03-29 01:05:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,64.35034916,1.0
5327013064889751936,81941,2015-03-28 15:56:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,284.57359893,1.0
3162987336406470978,81872,2015-03-28 11:29:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,41.78052807,1.0
5518491463466033341,81737,2015-03-28 02:08:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,59.61473888,1.0
12989652914530680950,81533,2015-03-27 12:42:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,122.57438239,1.0
5194967665281192368,81329,2015-03-26 22:57:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,98.78130825,1.0
17794508793574219556,81262,2015-03-26 18:04:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,44.33941983,1.0
3120258422176523796,81058,2015-03-26 04:38:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,56.68150108,1.0
6312838309172637685,80920,2015-03-25 19:34:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,62.65137284,1.0
