ID,Height,timestamp,Type,From,To,Amount,Fee
17249229981979107493,854419,2021-02-24 22:54:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-369B-Y9NQ-NAJA-BLUA8,0.0,0.00735
10646281283315580974,854415,2021-02-24 22:39:09,Contract Payment,S-369B-Y9NQ-NAJA-BLUA8,S-8AU3-4UYS-K54B-3UMDC,500.05447,0.0
12679466773025259888,854414,2021-02-24 22:34:14,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-369B-Y9NQ-NAJA-BLUA8,0.2,0.02205
16802112147660326976,844311,2021-01-27 20:27:20,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-369B-Y9NQ-NAJA-BLUA8,500.10878,0.02205
2908689825669682179,844311,2021-01-27 20:27:20,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-369B-Y9NQ-NAJA-BLUA8,0.0,0.0294
12775497976734538124,842907,2021-01-23 22:48:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-369B-Y9NQ-NAJA-BLUA8,0.0,0.00735
649072620270594355,842906,2021-01-23 22:45:33,Contract Payment,S-369B-Y9NQ-NAJA-BLUA8,S-8AU3-4UYS-K54B-3UMDC,50500.0,0.0
17736075349311658815,842906,2021-01-23 22:45:33,Contract Payment,S-369B-Y9NQ-NAJA-BLUA8,S-GBQ6-ZHHN-5TSQ-5URAM,375.0,0.0
9361506884641639541,842906,2021-01-23 22:45:33,Contract Payment,S-369B-Y9NQ-NAJA-BLUA8,S-BNR6-GMFS-S6CF-8XFGU,125.111145,0.0
14213394246757716992,842905,2021-01-23 22:42:26,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-369B-Y9NQ-NAJA-BLUA8,0.2,0.03675
17530920258857537847,842874,2021-01-23 20:32:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-369B-Y9NQ-NAJA-BLUA8,0.0,0.02205
6666959478976015142,842873,2021-01-23 20:27:59,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-369B-Y9NQ-NAJA-BLUA8,50500.2,0.0588
7770247910779139482,842873,2021-01-23 20:27:59,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-369B-Y9NQ-NAJA-BLUA8,0.0,0.05145
6043812174216172815,841698,2021-01-20 14:14:36,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-369B-Y9NQ-NAJA-BLUA8,0.0,0.03675
16771365315159554687,838115,2021-01-10 15:05:15,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-369B-Y9NQ-NAJA-BLUA8,0.0,0.0588
9596835065174909986,838113,2021-01-10 14:56:52,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-369B-Y9NQ-NAJA-BLUA8,500.10878,0.0588
11321266026548736452,838113,2021-01-10 14:56:52,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-369B-Y9NQ-NAJA-BLUA8,0.0,0.06615
4379653120388973998,837629,2021-01-09 06:45:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-369B-Y9NQ-NAJA-BLUA8,0.0,0.0147
1573034232991186071,837629,2021-01-09 06:45:37,Contract Payment,S-369B-Y9NQ-NAJA-BLUA8,S-8AU3-4UYS-K54B-3UMDC,50500.0,0.0
2299846479398307454,837629,2021-01-09 06:45:37,Contract Payment,S-369B-Y9NQ-NAJA-BLUA8,S-SP8N-FB45-CYE7-7PABT,375.0,0.0
9666913752097959167,837629,2021-01-09 06:45:37,Contract Payment,S-369B-Y9NQ-NAJA-BLUA8,S-BNR6-GMFS-S6CF-8XFGU,125.111145,0.0
14389115791505305011,837628,2021-01-09 06:42:39,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-369B-Y9NQ-NAJA-BLUA8,0.2,0.0147
13106933644870031486,837357,2021-01-08 12:37:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-369B-Y9NQ-NAJA-BLUA8,0.0,0.00735
5480377250125786252,837356,2021-01-08 12:35:24,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-369B-Y9NQ-NAJA-BLUA8,50500.2,0.0588
6036232587380388164,837356,2021-01-08 12:35:24,Arbitrary Message,S-SP8N-FB45-CYE7-7PABT,S-369B-Y9NQ-NAJA-BLUA8,0.0,0.05145
17624946406793947877,835344,2021-01-02 22:17:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-369B-Y9NQ-NAJA-BLUA8,0.0,0.00735
2991167191327595512,835340,2021-01-02 22:03:35,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-369B-Y9NQ-NAJA-BLUA8,0.0,0.0294
6761131091849080304,835340,2021-01-02 22:03:35,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-369B-Y9NQ-NAJA-BLUA8,500.10878,0.02205
1404161022779169752,833796,2020-12-29 14:56:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-369B-Y9NQ-NAJA-BLUA8,0.0,0.00735
1306777135896026411,833794,2020-12-29 14:51:45,Contract Payment,S-369B-Y9NQ-NAJA-BLUA8,S-8AU3-4UYS-K54B-3UMDC,50500.0,0.0
15576547508803572001,833794,2020-12-29 14:51:45,Contract Payment,S-369B-Y9NQ-NAJA-BLUA8,S-GBQ6-ZHHN-5TSQ-5URAM,375.0,0.0
703888482989142208,833794,2020-12-29 14:51:45,Contract Payment,S-369B-Y9NQ-NAJA-BLUA8,S-BNR6-GMFS-S6CF-8XFGU,125.111145,0.0
10871420457710714457,833793,2020-12-29 14:47:04,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-369B-Y9NQ-NAJA-BLUA8,0.2,0.0294
8842978396050295581,833734,2020-12-29 10:51:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-369B-Y9NQ-NAJA-BLUA8,0.0,0.02205
14780474102673808248,833732,2020-12-29 10:44:01,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-369B-Y9NQ-NAJA-BLUA8,50500.2,0.0588
8094132259638915936,833732,2020-12-29 10:44:01,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-369B-Y9NQ-NAJA-BLUA8,0.0,0.05145
11996423389046576259,833452,2020-12-28 16:08:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-369B-Y9NQ-NAJA-BLUA8,0.0,0.00735
17232380247523883636,833444,2020-12-28 15:35:13,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-369B-Y9NQ-NAJA-BLUA8,500.12348,0.1029
6105897577146578214,833444,2020-12-28 15:35:13,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-369B-Y9NQ-NAJA-BLUA8,0.0,0.11025
