ID,Height,timestamp,Type,From,To,Amount,Fee
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
5220973212634774395,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.27,0.036
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
18299338748272616273,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.27,0.036
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
5950322573142686709,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.27,0.036
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
11752930441970893922,1266672,2024-04-15 21:28:04,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,50.0,0.63
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
4557235986279915579,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.27,0.036
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
13516332632638490994,1266345,2024-04-14 23:25:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.27,0.036
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1892079034551629031,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.063
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
15627557812985007546,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.036
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
9056946798567148801,1264934,2024-04-11 01:24:23,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-V4Q5-SWG2-HAF2-75YAM,0.0,0.01
13218898688249060196,1264933,2024-04-11 01:20:33,Bid Order Placement,S-V4Q5-SWG2-HAF2-75YAM,,0.0,0.01
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
2189310226018466424,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.036
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
17103085128164289721,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.036
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
13708703362008020476,1264142,2024-04-08 20:43:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.036
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
8078626621875705649,1263882,2024-04-08 03:19:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.063
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
8814674165765516547,1263812,2024-04-07 22:38:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.063
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
2412390750990989267,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.045
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
5836771134299783779,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.036
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
1911171320666115118,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.045
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
15109415832244556710,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.036
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
15626426364359083237,1261649,2024-04-01 22:14:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.036
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
5932526207057149513,1261389,2024-04-01 05:08:20,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-V4Q5-SWG2-HAF2-75YAM,0.0,0.01
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
17214078823493516705,1261347,2024-04-01 02:17:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.045
5142902030549548756,1261067,2024-03-31 07:29:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.036
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14521672462835460065,1260915,2024-03-30 21:15:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.036
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
2956732938303580121,1260497,2024-03-29 17:24:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.036
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
12538301662973812,1260304,2024-03-29 04:30:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.036
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
2667905881927435892,1259826,2024-03-27 20:46:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.028
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
12086013761539685415,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.036
10351286744577136794,1259178,2024-03-26 01:27:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.028
13392788705631638713,1258990,2024-03-25 12:59:26,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,50.0,0.63
146886109008518146,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.036
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
721172673875905806,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.036
11512348228075675615,1258453,2024-03-24 01:11:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.028
1853909058019322904,1258014,2024-03-22 19:54:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.028
16289276748080440031,1257726,2024-03-22 00:45:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.028
15737129026063895858,1257649,2024-03-21 19:36:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.028
9417031580401946043,1257318,2024-03-20 21:23:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.029
395517546705223183,1256984,2024-03-19 23:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.029
10464551545640206446,1256597,2024-03-18 21:18:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.029
3963525435551021661,1256583,2024-03-18 20:21:40,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,30.0,0.64
8523137841206463001,1255860,2024-03-16 20:07:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.03
13841121890164657922,1255245,2024-03-15 03:05:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.03
11627850364032063937,1254480,2024-03-13 00:10:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.03
6096078708506520585,1253749,2024-03-10 23:17:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.038
9055759188270173701,1252711,2024-03-08 02:01:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.038
15968327069599681652,1252286,2024-03-06 21:50:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.038
4619693489866999089,1251982,2024-03-06 01:40:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.038
8886305092790842099,1250612,2024-03-02 06:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.028
4939435886273159332,1249742,2024-02-28 19:58:25,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.027
1645528313373458370,1248706,2024-02-25 23:04:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.027
7760772266042526232,1246947,2024-02-21 01:41:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.036
16940342809766448739,1245836,2024-02-17 23:39:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.036
16044601014044168959,1244829,2024-02-15 04:26:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.026
15084335694693794718,1244236,2024-02-13 12:38:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.063
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16489082004730272336,1243458,2024-02-11 08:57:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.063
13290840648877118006,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.063
10475939514121818617,1242644,2024-02-09 02:36:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.025
3719930341017319438,1241836,2024-02-06 20:48:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.036
16309330872717462609,1241393,2024-02-05 15:12:30,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,20.0,0.25
15081202861581055624,1241204,2024-02-05 02:41:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.036
9377130749119709530,1240916,2024-02-04 07:19:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.11,0.036
17953283443720088630,1240879,2024-02-04 04:54:47,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.063
1898261370240667909,1240672,2024-02-03 15:12:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.036
12214553798850668440,1240415,2024-02-02 21:55:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.036
7698792685378531928,1240329,2024-02-02 16:07:02,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,20.0,0.25
4396507775122260445,1240111,2024-02-02 01:42:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.063
10376066826792282525,1239694,2024-01-31 21:50:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.27,0.036
12256970533211316175,1239321,2024-01-30 20:55:47,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.036
11318783177554839095,1238687,2024-01-29 02:38:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.036
14867552601340870658,1238356,2024-01-28 04:32:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.036
5311605723778432985,1238318,2024-01-28 02:04:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.036
8333039170146011837,1238234,2024-01-27 20:22:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.023
15790341349483242256,1237957,2024-01-27 01:58:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.023
1214401002750931798,1237618,2024-01-26 03:16:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.023
16781913503961043608,1237250,2024-01-25 02:51:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.023
10195429761136966064,1237224,2024-01-25 01:08:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.023
5243117589912328995,1237159,2024-01-24 20:42:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.062
9833014717176398285,1236813,2024-01-23 21:43:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.035
16366388096994393836,1236448,2024-01-22 21:23:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.035
15451569043803588931,1236368,2024-01-22 16:01:26,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,50.0,0.23
14379307812236443343,1236182,2024-01-22 03:39:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.062
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
489822850740790520,1233094,2024-01-13 13:49:31,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.062
7779694054760910900,1232124,2024-01-10 21:03:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.023
7556572299934632984,1231507,2024-01-09 03:49:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.023
8769627110832649435,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.035
13941502955799224627,1230332,2024-01-05 21:31:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.035
14588717812096833951,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.062
16823600297125478691,1229626,2024-01-03 22:29:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.035
7431409037297949253,1229279,2024-01-02 23:12:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.12,0.023
16588585917807081195,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.062
6357527369567737262,1228899,2024-01-01 21:34:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.022
11674000522949277810,1228513,2023-12-31 19:54:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.035
17347965189341355241,1227921,2023-12-30 04:31:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.034
6464689778994350827,1227833,2023-12-29 22:30:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.021
7376282299154832707,1227544,2023-12-29 03:28:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.021
10847462129107996590,1227399,2023-12-28 17:42:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.11,0.021
3076340629520725323,1227090,2023-12-27 20:59:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.021
9119093119025778191,1227072,2023-12-27 19:52:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.021
6299349773271552888,1226822,2023-12-27 03:19:31,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.11,0.021
15316907037809970314,1226645,2023-12-26 15:25:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.02
15723006885266510503,1226501,2023-12-26 05:43:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.06
12858451296269301385,1226392,2023-12-25 22:25:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.02
2720541311078877299,1225923,2023-12-24 14:59:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.02
7773782346998665566,1225912,2023-12-24 14:15:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.02
4255534578253619119,1225503,2023-12-23 11:17:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.02
12622284101221863533,1225303,2023-12-22 21:52:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.021
4211322531569164442,1225031,2023-12-22 03:36:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.02
5022026248578382032,1224885,2023-12-21 17:52:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.02
3050531238164761434,1223935,2023-12-19 02:39:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.02
17843894321213393013,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.059
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
14144209466449267734,1219522,2023-12-06 20:14:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.059
15128581002393124268,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.059
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
11672692444516698331,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.059
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
1864379018643031802,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
16883153031986390457,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
12676956325406622416,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
14420010001555560250,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
11793700147676971368,1189728,2023-09-15 00:34:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
551186545556758154,1189279,2023-09-13 18:44:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
14038739651980929963,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.058
15489258103596780304,1188317,2023-09-11 02:38:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
4461228799962496489,1187989,2023-09-10 04:34:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.058
114224225823892167,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.058
4209578996422808712,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
17872009944311089819,1186477,2023-09-05 23:45:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
644505183205572961,1186119,2023-09-04 23:57:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.058
6538998411136689540,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
11581092921228766247,1185780,2023-09-04 01:18:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
5020140400463736652,1185659,2023-09-03 17:08:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.057
17835620417523863639,1185651,2023-09-03 16:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
16341660197819415713,1185398,2023-09-02 23:37:30,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.058
8730856161830400141,1185387,2023-09-02 22:52:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.04
3354256398031937237,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.057
13508180174850337893,1185266,2023-09-02 14:56:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
13004170468467887300,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.057
17839047280388004953,1185160,2023-09-02 08:03:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
18058709951324531286,1185007,2023-09-01 21:36:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
4901924266283234797,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
8959379497583559416,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
10985347389349786431,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
4683025023553702522,1183531,2023-08-28 19:15:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
3126107268162021029,1183229,2023-08-27 23:08:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
8191009638349241746,1182818,2023-08-26 19:31:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.057
4183673924519889540,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
17120043659409716425,1182461,2023-08-25 19:53:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
3437619726424650236,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
11237012064518787393,1181828,2023-08-24 01:43:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
4410891988487568201,1181368,2023-08-22 19:01:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
11486840648380442877,1180653,2023-08-20 19:17:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.058
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
14563426952309959430,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.35,0.058
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
12517648883975388313,1180287,2023-08-19 18:52:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
12069017929196431402,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.058
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
523491124306549819,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
15041423904240947103,1179963,2023-08-18 21:15:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
16061085140891144115,1179326,2023-08-17 02:56:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.058
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
6962166940090980864,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
17495773761802528104,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
12582997221933785142,1178342,2023-08-14 09:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
7424529433857047017,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
7063555747100264616,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
