ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T56M-JMXP-4H3T-CEWLG,4.39e-06,0.0735
14361916294546442166,949151,2021-11-15 07:21:23,Ordinary Payment,S-T56M-JMXP-4H3T-CEWLG,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.02205
14914861316056833258,762107,2020-06-13 06:17:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,544.10001819,0.1
17661023471185963702,743555,2020-04-22 09:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,120.54265122,0.1
3667351219624926995,740687,2020-04-14 08:08:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,155.0618524,0.1
3794099339420887311,735687,2020-03-31 08:15:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,344.43225783,0.1
8139646024375336447,729545,2020-03-14 04:04:37,Account Update,S-T56M-JMXP-4H3T-CEWLG,,0.0,0.1
17355111615735939004,720222,2020-02-17 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,341.5,1.0
12390580503434760029,719504,2020-02-15 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,19.29999999,1.0
9923746620593401303,718792,2020-02-13 02:17:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,12.06999999,1.0
16320572040268158952,718080,2020-02-11 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,11.81,1.0
1374096595874923795,717367,2020-02-09 02:25:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,17.18,1.0
11478028199748326661,716652,2020-02-07 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,10.73999999,1.0
8842661969124105457,716521,2020-02-06 17:15:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T56M-JMXP-4H3T-CEWLG,0.0,0.06615
4415420497620377918,714505,2020-02-01 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,17.64999999,1.0
11523019491357832990,713789,2020-01-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,12.49999999,1.0
3783913319763460034,713077,2020-01-28 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,213.75,1.0
10173753395866590705,712714,2020-01-27 02:06:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,24.62999999,1.0
16469170089268041897,712005,2020-01-25 02:01:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,23.37,1.0
5222657355763537967,711643,2020-01-24 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,242.0,1.0
15886898250585001660,711209,2020-01-22 21:01:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T56M-JMXP-4H3T-CEWLG,0.0,0.05145
4232613930793781323,710932,2020-01-22 02:30:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,14.35,1.0
16271770483892865211,710213,2020-01-20 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,18.38,1.0
4788591141906001188,709140,2020-01-17 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,18.39,1.0
4577722785327411421,708426,2020-01-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,10.06,1.0
16839621377579393392,708073,2020-01-14 02:10:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,20.97999999,1.0
34354276923689715,707355,2020-01-12 02:23:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,226.01,1.0
2267182127679118085,706276,2020-01-09 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,20.28,1.0
17132215913263546592,705564,2020-01-07 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,14.68,1.0
9039472544309869723,704848,2020-01-05 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,14.39999999,1.0
13210613955284490216,704131,2020-01-03 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,10.86,1.0
11855690576853121596,703778,2020-01-02 02:09:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,16.48999999,1.0
15809479314782504737,703064,2019-12-31 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,22.83999999,1.0
11066647363631798148,702700,2019-12-30 02:03:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,23.45,1.0
8121379462929234402,701986,2019-12-28 02:07:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,14.2,1.0
1605808262075881940,701635,2019-12-27 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,14.66,1.0
17342713655137821385,701274,2019-12-26 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,16.68,1.0
4083890406087905107,699137,2019-12-20 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,21.77,1.0
12315414330910446586,698424,2019-12-18 02:07:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,18.32999999,1.0
15765621692355838881,697698,2019-12-16 02:06:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,17.91,1.0
1726789048298111805,696630,2019-12-13 02:10:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,16.01999999,1.0
9032766791172542978,695205,2019-12-09 02:07:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,42.93,1.0
3962888605387535128,693774,2019-12-05 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,22.97999999,1.0
14497985852496291577,693057,2019-12-03 02:06:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,10.97999999,1.0
12505092436032771951,691989,2019-11-30 02:02:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,13.97,1.0
18312286810119062740,691628,2019-11-29 02:07:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,12.86,1.0
10194225823252117883,691271,2019-11-28 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,24.86999999,1.0
4857995840351847794,690920,2019-11-27 02:09:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,23.88,1.0
5848224678668142845,690201,2019-11-25 02:20:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,16.67,1.0
9010097021873597163,689483,2019-11-23 02:08:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,14.63,1.0
13625106085314371533,688767,2019-11-21 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,19.44,1.0
3802877237664070467,688412,2019-11-20 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,19.22,1.0
5725129895299496138,687696,2019-11-18 02:15:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,18.1,1.0
212394621342745479,686975,2019-11-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,17.1,1.0
2662705136994060324,686616,2019-11-15 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,19.52,1.0
9239048898389318723,685913,2019-11-13 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,19.61,1.0
1808827113649491975,684480,2019-11-09 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,13.82,1.0
8737977994820069648,684126,2019-11-08 02:00:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,11.38,1.0
9896246878733932264,683767,2019-11-07 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,14.54,1.0
14056742486226879406,683050,2019-11-05 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,18.42999999,1.0
12236532037462437057,682335,2019-11-03 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,272.15999999,1.0
1401000745584717366,681618,2019-11-01 02:05:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,14.24,1.0
15236436401308524062,681270,2019-10-31 02:15:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,19.81,1.0
6811511277927494341,680551,2019-10-29 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,12.64999999,1.0
16825421994370125394,680192,2019-10-28 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,11.65,1.0
1607594941631138232,679835,2019-10-27 02:19:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,16.57,1.0
4997989838412588049,679122,2019-10-25 02:08:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,12.81999999,1.0
1666022020815830788,678763,2019-10-24 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,10.70999999,1.0
3766042738462178325,678406,2019-10-23 02:05:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,10.03999999,1.0
1526573448787086125,677689,2019-10-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,401.28,1.0
4186563864694968177,677329,2019-10-20 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,13.8,1.0
16539573987228435939,676619,2019-10-18 02:20:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,10.6,1.0
3734807852763485884,675904,2019-10-16 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,14.69,1.0
16549558763283568150,675192,2019-10-14 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,10.69999999,1.0
17005496577772682475,674475,2019-10-12 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,301.33,1.0
8926241546354446584,674116,2019-10-11 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,17.13,1.0
14231050741613394661,672331,2019-10-06 02:01:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T56M-JMXP-4H3T-CEWLG,0.0,0.05145
17509544869998314599,672331,2019-10-06 02:01:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T56M-JMXP-4H3T-CEWLG,0.0,0.0588
17650467807458756930,672331,2019-10-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,11.2,1.0
3626030082059413364,671621,2019-10-04 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,10.34,1.0
453056313557753545,670544,2019-10-01 02:14:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T56M-JMXP-4H3T-CEWLG,0.0,0.03675
6529173610583780633,670544,2019-10-01 02:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,10.55,1.0
6933976294790629066,670544,2019-10-01 02:14:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T56M-JMXP-4H3T-CEWLG,0.0,0.0441
10270314171028340714,670543,2019-10-01 02:01:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T56M-JMXP-4H3T-CEWLG,0.0,0.0441
6925485777380752635,670543,2019-10-01 02:01:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T56M-JMXP-4H3T-CEWLG,0.0,0.03675
6215632237502549136,669462,2019-09-28 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,19.6,1.0
8204028568873087701,668751,2019-09-26 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,10.02,1.0
17657437601786724603,668398,2019-09-25 02:20:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,15.85999999,1.0
6938180115611071597,666960,2019-09-21 02:01:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,12.27,1.0
2386512510348394994,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,18.78,1.0
8133713074485044757,664822,2019-09-15 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,14.34,1.0
12049869071373651033,663392,2019-09-11 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,10.29999999,1.0
13583488581678547433,662323,2019-09-08 02:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,10.28999999,1.0
10905948340098359185,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,14.8,1.0
13989900864691495896,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,10.12999999,1.0
2413701964302376731,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,14.94,1.0
17584333929379343801,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,11.1,1.0
11144189635241735824,657319,2019-08-25 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,286.72999999,1.0
9205996793681340810,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,30.77999999,1.0
16511983109339806649,655890,2019-08-21 02:11:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,15.96,1.0
5256097184987427328,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,30.47999999,1.0
4196206022957798003,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,15.93,1.0
15490031111650128091,654103,2019-08-16 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,15.39,1.0
9667371395461130244,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,18.82999999,1.0
15743498019373875724,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,10.03999999,1.0
1294370710846225423,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,11.19,1.0
6800141128779632574,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,17.7,1.0
2619271821016787984,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,30.77999999,1.0
4095091640406239682,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,15.27999999,1.0
13432839937210866744,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,11.56,1.0
7567598453727290610,648380,2019-07-31 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,31.08999999,1.0
2038874838340282381,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,15.18,1.0
14308181290023581890,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,11.26,1.0
13280952133497065504,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,347.23,1.0
15001563432814033743,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,21.95999999,1.0
6903030973293171805,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,13.82,1.0
11567481383580237822,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,15.48999999,1.0
6131680625529293128,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,17.8,1.0
1930066411034523320,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,11.28,1.0
395107603391825992,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,16.04,1.0
902114161713808619,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,14.26,1.0
16170286169976914844,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,11.88,1.0
7347042525884799596,640865,2019-07-10 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,14.25,1.0
904492436365098259,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,27.16,1.0
2592862140522664438,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,12.79,1.0
3542159750306452645,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,12.44,1.0
3700479756194320461,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,18.12999999,1.0
607141429732459420,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,13.62,1.0
9345062764506671465,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,19.46,1.0
11423854538958728685,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,10.07,1.0
2239451836807378841,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,318.32,1.0
17736579324306142925,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,13.55,1.0
15291845715109930990,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,16.80999999,1.0
3150525279384762200,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,15.2,1.0
10830258644854185958,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,15.08,1.0
3917586413606630601,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,14.61,1.0
5421652205531159739,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,17.64,1.0
12913249618697810193,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,14.30999999,1.0
17716649886635040488,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,18.16,1.0
14714532581300248620,630859,2019-06-12 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,21.32,1.0
5402690301932156316,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,22.27999999,1.0
6906802669567765293,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,14.04,1.0
12278752471576329871,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,10.33,1.0
7781598133204607711,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,12.06999999,1.0
905417994056017997,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,9.52999999,1.0
1004202276903300199,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,14.53,1.0
16361925863865875877,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,10.72,1.0
7656721849269026831,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,13.98,1.0
9771579575662272047,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,13.22,1.0
14689723362079988508,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,26.54,1.0
15085363502748119958,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,11.85999999,1.0
2291589214938545541,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,13.32,1.0
17347833147617731722,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T56M-JMXP-4H3T-CEWLG,10.11,1.0
17598938358588652568,582720,2019-01-28 09:15:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T56M-JMXP-4H3T-CEWLG,0.0,0.4
14851809472713489252,582719,2019-01-28 09:09:16,Reward Recipient Assignment,S-T56M-JMXP-4H3T-CEWLG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
15804937125324451868,582416,2019-01-27 13:00:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T56M-JMXP-4H3T-CEWLG,0.0,0.1
5893033404323505973,582415,2019-01-27 12:59:30,Ordinary Payment,S-T56M-JMXP-4H3T-CEWLG,S-JDWZ-FBDT-2APK-HUQR2,1.0,1.0
2459781010073894968,582414,2019-01-27 12:50:10,Ordinary Payment,S-JDWZ-FBDT-2APK-HUQR2,S-T56M-JMXP-4H3T-CEWLG,10.0,0.1
