ID,Height,timestamp,Type,From,To,Amount,Fee
6821598001275064623,1202113,2023-10-19 10:43:55,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,0.81
14393786461606353719,1092521,2022-12-18 19:44:42,Distribute to Holders,S-TCUP-EP4N-EVRT-2P6MM,,38234.32662413,0.0
132915236076774921,1078247,2022-11-09 03:28:14,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.58
5031944586329337088,1063995,2022-09-30 12:37:02,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-4KSH-S7HQ-TH83-EHTZF,0.0,0.02
12806230482404005084,1063979,2022-09-30 11:34:18,Token Transfer,S-4KSH-S7HQ-TH83-EHTZF,S-5H53-UE5U-YUFD-BVZVP,0.0,0.03
15808945498048640850,1062972,2022-09-27 16:31:02,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-5H53-UE5U-YUFD-BVZVP,0.0,0.01
11665334057378096336,1062971,2022-09-27 16:26:51,Ordinary Payment,S-5H53-UE5U-YUFD-BVZVP,S-QA7E-JKW9-Y4XG-42EA3,400.0,0.03
1685504155468536426,1062971,2022-09-27 16:26:51,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-5H53-UE5U-YUFD-BVZVP,0.0,0.01
4992207196743784821,1062970,2022-09-27 16:22:15,Ordinary Payment,S-5H53-UE5U-YUFD-BVZVP,S-QA7E-JKW9-Y4XG-42EA3,300.0,0.03
15049014934897702567,1062965,2022-09-27 16:02:35,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-5H53-UE5U-YUFD-BVZVP,0.0,0.01
13794945410616051942,1062964,2022-09-27 15:59:21,Ordinary Payment,S-5H53-UE5U-YUFD-BVZVP,S-QA7E-JKW9-Y4XG-42EA3,300.0,0.03
12324847401811439754,1062963,2022-09-27 15:55:40,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-DKVF-VE8K-KUXB-DELET,0.0,0.02
6001073055778708836,1062963,2022-09-27 15:55:40,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-5H53-UE5U-YUFD-BVZVP,0.0,0.01
3337684363893406457,1062962,2022-09-27 15:51:32,Ordinary Payment,S-5H53-UE5U-YUFD-BVZVP,S-QA7E-JKW9-Y4XG-42EA3,350.0,0.03
11666921148831664649,1062961,2022-09-27 15:48:04,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-5H53-UE5U-YUFD-BVZVP,0.0,0.01
11024163888949329959,1062960,2022-09-27 15:45:50,Token Transfer,S-DKVF-VE8K-KUXB-DELET,S-5H53-UE5U-YUFD-BVZVP,0.0,0.01
6996850237634816599,1062957,2022-09-27 15:34:38,Ordinary Payment,S-5H53-UE5U-YUFD-BVZVP,S-QA7E-JKW9-Y4XG-42EA3,350.0,0.03
17276776791421431881,1062948,2022-09-27 14:56:01,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-4KSH-S7HQ-TH83-EHTZF,0.0,0.02
14716349031861099270,1062947,2022-09-27 14:52:11,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
10276792558013601255,1062947,2022-09-27 14:52:11,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
10053304942016869561,1062947,2022-09-27 14:52:11,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
13591632735539385734,1062946,2022-09-27 14:49:38,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-TCUP-EP4N-EVRT-2P6MM,0.9,0.02
3241881918148551477,1062945,2022-09-27 14:45:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
12793007442849483610,1062945,2022-09-27 14:45:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
1187462305647434002,1062945,2022-09-27 14:45:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
4081959887622590303,1062945,2022-09-27 14:45:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
4956483088255779385,1062945,2022-09-27 14:45:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
10698851232929810527,1062945,2022-09-27 14:45:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
7119656937485520396,1062945,2022-09-27 14:45:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
4328073370200244317,1062945,2022-09-27 14:45:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
6092331204550444346,1062945,2022-09-27 14:45:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
11566544823559772738,1062945,2022-09-27 14:45:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
4036375366725322358,1062945,2022-09-27 14:45:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
14231929903926708055,1062945,2022-09-27 14:45:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
5757769656790329403,1062945,2022-09-27 14:45:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
6458412554525610627,1062945,2022-09-27 14:45:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
15472505677474639917,1062945,2022-09-27 14:45:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
14799225896685146829,1062945,2022-09-27 14:45:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
12607636097753067492,1062945,2022-09-27 14:45:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
15950585211863587134,1062945,2022-09-27 14:45:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
16270601288493698873,1062945,2022-09-27 14:45:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
6303908112423308449,1062945,2022-09-27 14:45:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
8096095693507953861,1062945,2022-09-27 14:45:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
10444905015318002063,1062945,2022-09-27 14:45:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
8922039914859317320,1062944,2022-09-27 14:40:54,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-TCUP-EP4N-EVRT-2P6MM,9.0,0.02
17412070438528220650,1062943,2022-09-27 14:36:23,Token Transfer,S-4KSH-S7HQ-TH83-EHTZF,S-5H53-UE5U-YUFD-BVZVP,0.0,0.03
17284034153286853160,1062943,2022-09-27 14:36:23,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
17509812221039890030,1062942,2022-09-27 14:30:51,Ordinary Payment,S-5H53-UE5U-YUFD-BVZVP,S-PQQL-ZSJ8-C7H3-8D4B6,2329.55473515,0.02
15093612954394048481,1062941,2022-09-27 14:28:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5H53-UE5U-YUFD-BVZVP,4698.0,2.0
15790490845950080324,1062940,2022-09-27 14:23:48,Token Transfer,S-4KSH-S7HQ-TH83-EHTZF,S-5H53-UE5U-YUFD-BVZVP,0.0,0.03
16040483054655642258,1062940,2022-09-27 14:23:48,Token Transfer,S-4KSH-S7HQ-TH83-EHTZF,S-5H53-UE5U-YUFD-BVZVP,0.0,0.03
14972948946110304597,1062939,2022-09-27 14:20:24,Token Transfer,S-4KSH-S7HQ-TH83-EHTZF,S-5H53-UE5U-YUFD-BVZVP,0.0,0.03
3955019701793489962,1062939,2022-09-27 14:20:24,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-4KSH-S7HQ-TH83-EHTZF,0.0,0.02
8804789888465866636,1062598,2022-09-26 15:27:08,Bid Order Placement,S-5H53-UE5U-YUFD-BVZVP,,0.0,0.02
10742394078593442864,1062596,2022-09-26 15:22:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5H53-UE5U-YUFD-BVZVP,58.0,2.0
14657992831227886074,1062595,2022-09-26 15:18:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5H53-UE5U-YUFD-BVZVP,300.0,2.0
14947164858429636829,1060919,2022-09-21 23:16:34,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-DKVF-VE8K-KUXB-DELET,0.0,0.02
17335854350226666076,1060916,2022-09-21 23:06:27,Token Transfer,S-DKVF-VE8K-KUXB-DELET,S-5H53-UE5U-YUFD-BVZVP,0.0,0.01
8694626946658316688,1060916,2022-09-21 23:06:27,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
4605751359802284129,1060916,2022-09-21 23:06:27,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
7382351460645585237,1060915,2022-09-21 23:02:18,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-TCUP-EP4N-EVRT-2P6MM,0.6,0.02
12805752050444813169,1060854,2022-09-21 19:14:01,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
17673012367578180805,1060853,2022-09-21 19:08:31,Ordinary Payment,S-5H53-UE5U-YUFD-BVZVP,S-PQQL-ZSJ8-C7H3-8D4B6,109.41795797,0.02
6557614315863979212,1060842,2022-09-21 18:25:22,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-5H53-UE5U-YUFD-BVZVP,0.0,0.01
5581843512927797074,1060841,2022-09-21 18:21:27,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.02
6627930712439551844,1060490,2022-09-20 18:53:51,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-5H53-UE5U-YUFD-BVZVP,0.0,0.01
1784338055812843527,1060487,2022-09-20 18:42:23,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.02
3476928442679661453,1060450,2022-09-20 16:06:26,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
13855662732938940003,1060450,2022-09-20 16:06:26,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
11250353728915986494,1060450,2022-09-20 16:06:26,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
11231009050620894796,1060450,2022-09-20 16:06:26,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
18275498380791895445,1060450,2022-09-20 16:06:26,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
6220330711976608661,1060450,2022-09-20 16:06:26,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
293686508319117575,1060450,2022-09-20 16:06:26,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
10908502752248085714,1060449,2022-09-20 16:03:15,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-TCUP-EP4N-EVRT-2P6MM,3.0,0.02
10905523561577801722,1060446,2022-09-20 15:49:59,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
1881989891641518502,1060445,2022-09-20 15:45:43,Ordinary Payment,S-5H53-UE5U-YUFD-BVZVP,S-PQQL-ZSJ8-C7H3-8D4B6,283.43494453,0.02
6176320207730454094,1060445,2022-09-20 15:45:43,Ordinary Payment,S-5H53-UE5U-YUFD-BVZVP,S-PQQL-ZSJ8-C7H3-8D4B6,568.33251357,0.02
5307488529380460014,1060437,2022-09-20 15:10:04,Bid Order Placement,S-5H53-UE5U-YUFD-BVZVP,,0.0,0.02
12638876366348237501,1060436,2022-09-20 15:08:09,Bid Order Placement,S-5H53-UE5U-YUFD-BVZVP,,0.0,0.02
10777425686239009232,1060210,2022-09-20 00:11:41,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
15954826714303348790,1060210,2022-09-20 00:11:41,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
1263495522534655521,1060210,2022-09-20 00:11:41,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
13900608294262860204,1060210,2022-09-20 00:11:41,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
3265974019261587135,1060210,2022-09-20 00:11:41,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
208078572650430600,1060210,2022-09-20 00:11:41,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
13881408371714633380,1060210,2022-09-20 00:11:41,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
9693387032544535769,1060210,2022-09-20 00:11:41,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
12563681467253133583,1060210,2022-09-20 00:11:41,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
17812141236109433763,1060210,2022-09-20 00:11:41,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
3108156980285997381,1060210,2022-09-20 00:11:41,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
7861026324937403107,1060210,2022-09-20 00:11:41,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
10827434371602976845,1060210,2022-09-20 00:11:41,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
13933310817162547750,1060209,2022-09-20 00:07:00,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-TCUP-EP4N-EVRT-2P6MM,3.9,0.02
6529997951010727239,1060208,2022-09-20 00:01:54,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
13462545548218331809,1060207,2022-09-19 23:57:59,Ordinary Payment,S-5H53-UE5U-YUFD-BVZVP,S-PQQL-ZSJ8-C7H3-8D4B6,1255.03024725,0.02
17839968951541992723,1060206,2022-09-19 23:54:24,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
6608515283981632648,1060206,2022-09-19 23:54:24,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
4154036687000577921,1060206,2022-09-19 23:54:24,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
134401667769764650,1060206,2022-09-19 23:54:24,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
14241176087896329331,1060206,2022-09-19 23:54:24,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
4517271936259939533,1060206,2022-09-19 23:54:24,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
3697071658573362107,1060206,2022-09-19 23:54:24,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
8905847931362307068,1060206,2022-09-19 23:54:24,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
13858929296345043940,1060206,2022-09-19 23:54:24,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
7539920356958681338,1060206,2022-09-19 23:54:24,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
2765197025612027237,1060205,2022-09-19 23:50:28,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-TCUP-EP4N-EVRT-2P6MM,3.3,0.02
16741007081165125001,1060204,2022-09-19 23:45:27,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
3482793837288781535,1060204,2022-09-19 23:45:27,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
16634104674450016067,1060204,2022-09-19 23:45:27,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
17268939662498615995,1060204,2022-09-19 23:45:27,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
1469510831930135614,1060204,2022-09-19 23:45:27,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
3453099945510354790,1060204,2022-09-19 23:45:27,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
7953345313405972713,1060204,2022-09-19 23:45:27,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
5575417256090016292,1060204,2022-09-19 23:45:27,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
943885550324747138,1060204,2022-09-19 23:45:27,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
12339672347424552482,1060204,2022-09-19 23:45:27,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
2156810808539420621,1060204,2022-09-19 23:45:27,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
14764907307056190342,1060203,2022-09-19 23:39:41,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-TCUP-EP4N-EVRT-2P6MM,3.6,0.02
2177642838073263119,1060202,2022-09-19 23:36:44,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
12515969330150838133,1060201,2022-09-19 23:33:26,Ordinary Payment,S-5H53-UE5U-YUFD-BVZVP,S-PQQL-ZSJ8-C7H3-8D4B6,1196.70896987,0.02
15198384201334478438,1060201,2022-09-19 23:33:26,Ordinary Payment,S-5H53-UE5U-YUFD-BVZVP,S-PQQL-ZSJ8-C7H3-8D4B6,594.49492116,0.02
8338116261696342552,1060201,2022-09-19 23:33:26,Ordinary Payment,S-5H53-UE5U-YUFD-BVZVP,S-PQQL-ZSJ8-C7H3-8D4B6,296.45041739,0.02
10246160784095418026,1060200,2022-09-19 23:28:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5H53-UE5U-YUFD-BVZVP,5000.0,2.0
9825589166829266196,1060147,2022-09-19 19:57:07,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
4512922748745852744,1060147,2022-09-19 19:57:07,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
5008182926868215158,1060147,2022-09-19 19:57:07,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
12087160333579280288,1060147,2022-09-19 19:57:07,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
5164155964420577326,1060146,2022-09-19 19:52:16,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-TCUP-EP4N-EVRT-2P6MM,1.2,0.02
7900925093045641654,1060145,2022-09-19 19:47:11,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
12318409701912232760,1060145,2022-09-19 19:47:11,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
14857054288166536212,1060145,2022-09-19 19:47:11,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
6681845877534667204,1060144,2022-09-19 19:42:17,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-TCUP-EP4N-EVRT-2P6MM,0.9,0.02
2680751994737364312,1060143,2022-09-19 19:40:06,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
1751310854434091182,1060143,2022-09-19 19:40:06,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
8652819417440072318,1060143,2022-09-19 19:40:06,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
10589276181099022578,1060143,2022-09-19 19:40:06,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
7790431035998938581,1060143,2022-09-19 19:40:06,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
5461656518262480330,1060143,2022-09-19 19:40:06,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
14985495427053269105,1060142,2022-09-19 19:36:40,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-TCUP-EP4N-EVRT-2P6MM,0.9,0.02
2602504718489695547,1060142,2022-09-19 19:36:40,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-TCUP-EP4N-EVRT-2P6MM,0.9,0.02
7635118441357353423,1060141,2022-09-19 19:31:42,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
9762689842824626940,1060140,2022-09-19 19:28:49,Ordinary Payment,S-5H53-UE5U-YUFD-BVZVP,S-PQQL-ZSJ8-C7H3-8D4B6,1228.50390894,0.02
16176673085852210742,1060138,2022-09-19 19:19:35,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
6448561957202676244,1060138,2022-09-19 19:19:35,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
9652608967773601835,1060138,2022-09-19 19:19:35,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
10154058547149483532,1060137,2022-09-19 19:15:00,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-TCUP-EP4N-EVRT-2P6MM,0.9,0.02
15451888337530341999,1060136,2022-09-19 19:10:30,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
5862428539203911514,1060136,2022-09-19 19:10:30,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
13968246608041470443,1060136,2022-09-19 19:10:30,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
1545122275825977875,1060136,2022-09-19 19:10:30,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
14358353429511281233,1060136,2022-09-19 19:10:30,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
12330026435172304452,1060136,2022-09-19 19:10:30,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
6990474162985056536,1060136,2022-09-19 19:10:30,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
7268548310938458100,1060136,2022-09-19 19:10:30,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
13117745555365519527,1060136,2022-09-19 19:10:30,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
12435985061464262071,1060135,2022-09-19 19:05:52,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-TCUP-EP4N-EVRT-2P6MM,3.0,0.02
6742270325036014528,1060134,2022-09-19 19:01:51,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
6867766375334371962,1060133,2022-09-19 19:00:27,Ordinary Payment,S-5H53-UE5U-YUFD-BVZVP,S-PQQL-ZSJ8-C7H3-8D4B6,1195.24744976,0.02
5070484355679653756,1060078,2022-09-19 15:27:42,Ordinary Payment,S-9PMA-L6MP-7ZGC-AP3AW,S-5H53-UE5U-YUFD-BVZVP,800.0,0.01
11020595601171088758,1060073,2022-09-19 15:03:59,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
18390096706266001032,1060073,2022-09-19 15:03:59,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
8745484329563409179,1060073,2022-09-19 15:03:59,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
8825872882519232845,1060073,2022-09-19 15:03:59,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
