ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZMHW-B4SA-8GR5-2WYU3,1e-08,0.59535
17482606434885205005,462475,2018-02-25 20:20:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZMHW-B4SA-8GR5-2WYU3,703.41970844,1.0
1456541018380433882,461309,2018-02-22 14:15:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZMHW-B4SA-8GR5-2WYU3,400.0,1.0
14162445326948072108,461018,2018-02-21 18:35:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZMHW-B4SA-8GR5-2WYU3,400.0,1.0
11998866571577401922,460623,2018-02-20 16:35:56,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-3JGM-BPEW-WDTD-AJNP2,242.0,1.0
10856282836005226591,460284,2018-02-19 17:31:17,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-3JGM-BPEW-WDTD-AJNP2,42.0,1.0
8626177794723926595,460267,2018-02-19 16:29:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZMHW-B4SA-8GR5-2WYU3,399.0,1.0
5705361663634401629,460232,2018-02-19 14:16:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZMHW-B4SA-8GR5-2WYU3,1999.0,1.0
9588893948534513608,458874,2018-02-15 18:38:56,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-SESL-YF6R-YE2Y-AAJK4,995.0,1.0
15704682058029238576,458874,2018-02-15 18:38:56,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-3JGM-BPEW-WDTD-AJNP2,1500.0,1.0
5042987725191087746,458821,2018-02-15 15:28:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZMHW-B4SA-8GR5-2WYU3,1999.0,1.0
3678338155578065309,458188,2018-02-13 20:54:07,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-3JGM-BPEW-WDTD-AJNP2,1500.0,1.0
9148401411619121636,458144,2018-02-13 17:58:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZMHW-B4SA-8GR5-2WYU3,1999.0,1.0
7154986915868905684,457975,2018-02-13 06:33:14,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-SESL-YF6R-YE2Y-AAJK4,11498.0,1.0
2972924259375580110,457936,2018-02-13 04:24:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZMHW-B4SA-8GR5-2WYU3,11499.0,1.0
226931883130580667,457424,2018-02-11 17:23:01,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-SESL-YF6R-YE2Y-AAJK4,918.0,1.0
8931815339104577549,457424,2018-02-11 17:23:01,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-3JGM-BPEW-WDTD-AJNP2,1079.0,1.0
8719034534253555128,457405,2018-02-11 16:37:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZMHW-B4SA-8GR5-2WYU3,1999.0,1.0
14246141368972636666,457100,2018-02-10 20:03:44,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-J2KN-NN7R-Y4LF-EQ925,591.0,1.0
16925716307692811183,457100,2018-02-10 20:03:44,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-3JGM-BPEW-WDTD-AJNP2,1406.0,1.0
14291070934479031153,456033,2018-02-07 20:35:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZMHW-B4SA-8GR5-2WYU3,1999.0,1.0
11789160316989244902,455777,2018-02-07 03:10:04,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-SESL-YF6R-YE2Y-AAJK4,1008.0,1.0
17236451231781437942,455776,2018-02-07 03:06:02,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-3JGM-BPEW-WDTD-AJNP2,989.0,1.0
6143514532548017807,455767,2018-02-07 02:21:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZMHW-B4SA-8GR5-2WYU3,1999.0,1.0
4869641563928325603,454544,2018-02-03 16:21:45,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-J2KN-NN7R-Y4LF-EQ925,1639.0,1.0
14983161773715073252,454542,2018-02-03 16:17:19,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-3JGM-BPEW-WDTD-AJNP2,358.0,1.0
5058770762251441421,454518,2018-02-03 14:58:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZMHW-B4SA-8GR5-2WYU3,1999.0,1.0
10375271853640885484,453628,2018-02-01 03:05:51,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-GWN4-F2G4-9JRU-7EDLX,501.0,1.0
14348442801114833401,453628,2018-02-01 03:05:51,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-3JGM-BPEW-WDTD-AJNP2,1496.0,1.0
13821395364460088409,453620,2018-02-01 02:24:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZMHW-B4SA-8GR5-2WYU3,1999.0,1.0
5443096940510203396,453241,2018-01-31 01:08:07,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-3JGM-BPEW-WDTD-AJNP2,3681.0,1.0
7281588620218064704,453237,2018-01-31 00:42:53,Ordinary Payment,S-FSRX-2VPM-D49B-DN5M2,S-ZMHW-B4SA-8GR5-2WYU3,3682.0,1.0
12877939983829034848,451095,2018-01-25 01:15:53,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-3JGM-BPEW-WDTD-AJNP2,10003.0,1.0
13222723955341998978,450764,2018-01-24 02:40:08,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-ZMHW-B4SA-8GR5-2WYU3,10004.0,1.0
