ID,Height,timestamp,Type,From,To,Amount,Fee
563072761964526251,507761,2018-07-02 14:38:39,Ordinary Payment,S-UGHG-XBDW-QLXU-7Z6FD,S-AKEF-PT99-GCKF-A4Q83,396.0,1.0
15564633284348672574,494468,2018-05-26 09:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,20.01335522,1.0
17938007082110179464,491899,2018-05-19 05:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,20.27723386,1.0
14246677686139015958,488623,2018-05-10 00:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,20.15480193,1.0
11257501144540935348,486437,2018-05-03 21:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,20.37312853,1.0
15406135512790660182,480988,2018-04-18 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,20.12978771,1.0
4241956471051671048,477446,2018-04-08 18:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,20.16956758,1.0
9036585314398570879,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,20.23089043,1.0
3070115433202358325,474218,2018-03-30 17:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,20.18441278,1.0
2559685936074686709,472390,2018-03-25 14:19:56,Reward Recipient Assignment,S-UGHG-XBDW-QLXU-7Z6FD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10385299681504020800,472190,2018-03-25 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGHG-XBDW-QLXU-7Z6FD,20.19,1.0
12010300587558156562,469879,2018-03-18 13:25:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGHG-XBDW-QLXU-7Z6FD,20.21,1.0
4003581902581742704,468247,2018-03-14 00:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGHG-XBDW-QLXU-7Z6FD,20.38,1.0
17524557042580410708,466622,2018-03-09 10:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGHG-XBDW-QLXU-7Z6FD,20.18,1.0
13041398117893640926,463705,2018-03-01 06:44:44,Reward Recipient Assignment,S-UGHG-XBDW-QLXU-7Z6FD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8982755277372617825,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,5.98265589,1.0
17458911916948910960,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,20.84378121,1.0
830559387415222721,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,4.56716729,1.0
1241915168257925489,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,22.64405148,1.0
5758291071096792642,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,18.11551339,1.0
2391316511675562464,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,37.18358084,1.0
5159441455575632151,456009,2018-02-07 18:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,20.6485269,1.0
1106880414711312214,455619,2018-02-06 16:29:15,Reward Recipient Assignment,S-UGHG-XBDW-QLXU-7Z6FD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3634813288786054262,455614,2018-02-06 16:13:08,Reward Recipient Assignment,S-UGHG-XBDW-QLXU-7Z6FD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2657311088305132853,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,25.94644988,1.0
2667289241782725813,454582,2018-02-03 18:58:22,Reward Recipient Assignment,S-UGHG-XBDW-QLXU-7Z6FD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10404305527152200347,454580,2018-02-03 18:27:06,Ordinary Payment,S-UGHG-XBDW-QLXU-7Z6FD,S-AKEF-PT99-GCKF-A4Q83,240.0,1.0
821315176350213249,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,19.85819928,1.0
9321954224567390950,453387,2018-01-31 10:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,23.67338765,1.0
4180202104017854431,452509,2018-01-28 23:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,20.1514707,1.0
17137000576799222393,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,10.89578652,1.0
6771418478761381607,451437,2018-01-26 00:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,109.18372029,1.0
15693291269006351191,451319,2018-01-25 15:53:09,Ordinary Payment,S-UGHG-XBDW-QLXU-7Z6FD,S-AKEF-PT99-GCKF-A4Q83,772.0,1.0
6116664320271694141,451319,2018-01-25 15:53:09,Account Update,S-UGHG-XBDW-QLXU-7Z6FD,,0.0,1.0
16865667796908738591,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,20.78040277,1.0
8225147758937060008,450618,2018-01-23 16:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,20.70973986,1.0
17053183595773276604,450286,2018-01-22 18:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,20.97179228,1.0
3717418808455986353,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,6.06701255,1.0
712102189688539121,448883,2018-01-18 20:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,21.3250082,1.0
13889662455271221039,448758,2018-01-18 12:07:49,Ordinary Payment,S-UGHG-XBDW-QLXU-7Z6FD,S-X9LR-MGZ9-ZWZK-694QX,250.0,1.0
15456057388487355301,448283,2018-01-17 04:10:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UGHG-XBDW-QLXU-7Z6FD,21.70838827,1.0
11774931015367800937,447682,2018-01-15 11:42:53,Reward Recipient Assignment,S-UGHG-XBDW-QLXU-7Z6FD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8449198545271709795,445979,2018-01-10 18:10:51,Reward Recipient Assignment,S-UGHG-XBDW-QLXU-7Z6FD,S-UGHG-XBDW-QLXU-7Z6FD,0.0,1.0
13660880055261709569,444826,2018-01-07 12:07:15,Ordinary Payment,S-9NBC-HCU4-PHWY-B9ASP,S-UGHG-XBDW-QLXU-7Z6FD,21.0,1.0
4629316355165681259,444826,2018-01-07 12:07:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UGHG-XBDW-QLXU-7Z6FD,949.53535146,2.0
12098275215068048582,443125,2018-01-02 17:52:59,Reward Recipient Assignment,S-UGHG-XBDW-QLXU-7Z6FD,S-UGHG-XBDW-QLXU-7Z6FD,0.0,1.0
10813690752840620676,443042,2018-01-02 12:19:54,Account Update,S-UGHG-XBDW-QLXU-7Z6FD,,0.0,1.0
4197672162318049046,443042,2018-01-02 12:19:54,Ordinary Payment,S-UGHG-XBDW-QLXU-7Z6FD,S-9NBC-HCU4-PHWY-B9ASP,1.0,1.0
3341295206143828304,443040,2018-01-02 12:03:51,Ordinary Payment,S-9NBC-HCU4-PHWY-B9ASP,S-UGHG-XBDW-QLXU-7Z6FD,10.0,1.0
