ID,Height,timestamp,Type,From,To,Amount,Fee
3519219519058837750,384508,2017-07-22 16:04:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSF5-J929-Y3Z8-C9KY3,0.0,1.0
8340055230980670660,383477,2017-07-19 12:04:58,Ordinary Payment,S-JSF5-J929-Y3Z8-C9KY3,S-R8SQ-TUEM-DTHQ-7ATA3,333.0,1.0
3029756173467721183,383455,2017-07-19 09:53:46,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-JSF5-J929-Y3Z8-C9KY3,334.0,1.0
13766491522689863865,377801,2017-07-03 15:02:52,Ordinary Payment,S-JSF5-J929-Y3Z8-C9KY3,S-R8SQ-TUEM-DTHQ-7ATA3,10254.0,1.0
1529904483875247383,377793,2017-07-03 14:34:12,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-JSF5-J929-Y3Z8-C9KY3,10255.0,1.0
7632847590352351253,374646,2017-06-24 19:46:00,Ordinary Payment,S-JSF5-J929-Y3Z8-C9KY3,S-R8SQ-TUEM-DTHQ-7ATA3,2011.93,1.0
2430603491957286328,374643,2017-06-24 19:30:19,Ordinary Payment,S-JSF5-J929-Y3Z8-C9KY3,S-R8SQ-TUEM-DTHQ-7ATA3,3994.0,1.0
10102519401283064892,374642,2017-06-24 19:15:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JSF5-J929-Y3Z8-C9KY3,2012.93,1.0
10582441508606947673,374637,2017-06-24 18:55:24,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-JSF5-J929-Y3Z8-C9KY3,3995.0,1.0
10079614624712898527,373791,2017-06-22 09:45:52,Ordinary Payment,S-JSF5-J929-Y3Z8-C9KY3,S-R8SQ-TUEM-DTHQ-7ATA3,4260.0,1.0
17010753127856608239,373783,2017-06-22 09:19:58,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-JSF5-J929-Y3Z8-C9KY3,4261.0,1.0
13328901636438974316,372841,2017-06-19 18:16:30,Ordinary Payment,S-JSF5-J929-Y3Z8-C9KY3,S-R8SQ-TUEM-DTHQ-7ATA3,4611.0,1.0
5760553801958279850,372836,2017-06-19 17:52:16,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-JSF5-J929-Y3Z8-C9KY3,4612.0,1.0
6544033730633728913,371861,2017-06-17 00:46:58,Ordinary Payment,S-JSF5-J929-Y3Z8-C9KY3,S-R8SQ-TUEM-DTHQ-7ATA3,2777.0,1.0
8017283066801381241,371857,2017-06-17 00:26:52,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-JSF5-J929-Y3Z8-C9KY3,2778.0,1.0
7326389421634885290,370585,2017-06-13 11:06:02,Ordinary Payment,S-JSF5-J929-Y3Z8-C9KY3,S-R8SQ-TUEM-DTHQ-7ATA3,3713.0,1.0
1411430703721783531,370564,2017-06-13 09:31:29,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-JSF5-J929-Y3Z8-C9KY3,3714.0,1.0
16305247035300063852,369683,2017-06-10 22:33:21,Ordinary Payment,S-JSF5-J929-Y3Z8-C9KY3,S-R8SQ-TUEM-DTHQ-7ATA3,3592.0,1.0
14205718257756457199,369674,2017-06-10 21:57:39,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-JSF5-J929-Y3Z8-C9KY3,3593.0,1.0
15388901338745972226,368946,2017-06-08 21:18:37,Ordinary Payment,S-JSF5-J929-Y3Z8-C9KY3,S-R8SQ-TUEM-DTHQ-7ATA3,3246.0,1.0
10355017034809293364,368943,2017-06-08 21:01:25,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-JSF5-J929-Y3Z8-C9KY3,3247.0,1.0
12889422518648377225,368086,2017-06-06 11:27:36,Ordinary Payment,S-JSF5-J929-Y3Z8-C9KY3,S-R8SQ-TUEM-DTHQ-7ATA3,3584.0,1.0
6198670056818419471,368081,2017-06-06 11:10:32,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-JSF5-J929-Y3Z8-C9KY3,3585.0,1.0
915284221705793133,366696,2017-06-02 14:21:00,Ordinary Payment,S-JSF5-J929-Y3Z8-C9KY3,S-R8SQ-TUEM-DTHQ-7ATA3,3526.0,1.0
17345007660731946545,366691,2017-06-02 14:08:16,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-JSF5-J929-Y3Z8-C9KY3,3527.0,1.0
13179865287238366644,365235,2017-05-29 12:12:54,Ordinary Payment,S-JSF5-J929-Y3Z8-C9KY3,S-R8SQ-TUEM-DTHQ-7ATA3,1506.0,1.0
10583195602796070138,365233,2017-05-29 11:52:41,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-JSF5-J929-Y3Z8-C9KY3,1507.0,1.0
6424728859670111793,364165,2017-05-26 12:35:49,Ordinary Payment,S-JSF5-J929-Y3Z8-C9KY3,S-R8SQ-TUEM-DTHQ-7ATA3,3842.0,1.0
8263768870552256894,364160,2017-05-26 12:12:29,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-JSF5-J929-Y3Z8-C9KY3,3843.0,1.0
14144464526130969460,359520,2017-05-13 13:09:27,Ordinary Payment,S-JSF5-J929-Y3Z8-C9KY3,S-R8SQ-TUEM-DTHQ-7ATA3,9582.0,1.0
11628282365634836264,359512,2017-05-13 12:27:29,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-JSF5-J929-Y3Z8-C9KY3,9583.0,1.0
10849770317816139807,346307,2017-04-06 13:39:15,Ordinary Payment,S-JSF5-J929-Y3Z8-C9KY3,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
2257314029768146939,346305,2017-04-06 13:32:51,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-JSF5-J929-Y3Z8-C9KY3,620.0,1.0
11587019955022835217,282990,2016-10-11 10:02:52,Ordinary Payment,S-JSF5-J929-Y3Z8-C9KY3,S-R8SQ-TUEM-DTHQ-7ATA3,3943.0,1.0
14608084760769845060,282988,2016-10-11 09:51:25,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-JSF5-J929-Y3Z8-C9KY3,3944.0,1.0
17997934223017104364,280897,2016-10-05 13:03:16,Ordinary Payment,S-JSF5-J929-Y3Z8-C9KY3,S-R8SQ-TUEM-DTHQ-7ATA3,4300.0,1.0
7393033386874705344,280890,2016-10-05 12:54:07,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-JSF5-J929-Y3Z8-C9KY3,4301.0,1.0
14620441290504573605,279423,2016-10-01 10:20:43,Ordinary Payment,S-JSF5-J929-Y3Z8-C9KY3,S-R8SQ-TUEM-DTHQ-7ATA3,2907.0,1.0
11956773313755278207,279420,2016-10-01 10:09:26,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-JSF5-J929-Y3Z8-C9KY3,2908.0,1.0
2455227745901666845,277012,2016-09-24 16:00:34,Ordinary Payment,S-JSF5-J929-Y3Z8-C9KY3,S-R8SQ-TUEM-DTHQ-7ATA3,631.0,1.0
8940275125718194982,277011,2016-09-24 15:54:27,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-JSF5-J929-Y3Z8-C9KY3,632.0,1.0
15066602763903789167,276207,2016-09-22 10:10:04,Ordinary Payment,S-JSF5-J929-Y3Z8-C9KY3,S-R8SQ-TUEM-DTHQ-7ATA3,9370.0,1.0
5540007422669484058,276206,2016-09-22 10:05:58,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-JSF5-J929-Y3Z8-C9KY3,9371.0,1.0
6633486077273559954,276202,2016-09-22 09:47:18,Ordinary Payment,S-JSF5-J929-Y3Z8-C9KY3,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
6337789157121847724,276198,2016-09-22 09:44:09,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-JSF5-J929-Y3Z8-C9KY3,500.0,1.0
