ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9QFH-ZNSU-MP2M-35GLS,1e-08,0.78645
9563055585927355354,503940,2018-06-21 22:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QFH-ZNSU-MP2M-35GLS,20.64,1.0
7013754205733956839,474986,2018-04-01 20:43:31,Ordinary Payment,S-9QFH-ZNSU-MP2M-35GLS,S-S9U8-BBCG-CC7U-4YJFD,61.0,1.0
4215330979098278286,474973,2018-04-01 19:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QFH-ZNSU-MP2M-35GLS,20.00999999,1.0
14094002006156636316,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QFH-ZNSU-MP2M-35GLS,21.01,1.0
16145756105897442792,471883,2018-03-24 04:22:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9QFH-ZNSU-MP2M-35GLS,20.16,1.0
7461506603604971816,468745,2018-03-15 09:14:58,Reward Recipient Assignment,S-9QFH-ZNSU-MP2M-35GLS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16168659684791886661,468611,2018-03-15 00:31:11,Reward Recipient Assignment,S-9QFH-ZNSU-MP2M-35GLS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17724185328059978572,468606,2018-03-15 00:15:26,Reward Recipient Assignment,S-9QFH-ZNSU-MP2M-35GLS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10674870168717997301,466444,2018-03-08 22:55:06,Ordinary Payment,S-HFJG-9CCY-4WFC-GZYDF,S-9QFH-ZNSU-MP2M-35GLS,4.0,1.0
10969660661701070214,466425,2018-03-08 21:30:25,Account Update,S-9QFH-ZNSU-MP2M-35GLS,,0.0,1.0
16613057500256965170,466424,2018-03-08 21:29:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9QFH-ZNSU-MP2M-35GLS,1.0,1.0
