ID,Height,timestamp,Type,From,To,Amount,Fee
8850816011530124321,1206636,2023-11-01 00:24:42,Ordinary Payment,S-VAT6-C9CH-HCTF-F3284,S-AFR4-CYZ9-YNP6-E7E79,502.0,0.01
1650254136490868759,500447,2018-06-12 03:05:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VAT6-C9CH-HCTF-F3284,20.0,1.0
9852740864373270026,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VAT6-C9CH-HCTF-F3284,20.67,1.0
15142898048188107184,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VAT6-C9CH-HCTF-F3284,20.34,1.0
99892690788272221,493205,2018-05-22 20:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VAT6-C9CH-HCTF-F3284,20.09,1.0
16592934069997808566,490962,2018-05-16 13:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VAT6-C9CH-HCTF-F3284,20.66,1.0
456693036919286430,489217,2018-05-11 16:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VAT6-C9CH-HCTF-F3284,20.2,1.0
5563212053839848481,487047,2018-05-05 14:20:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VAT6-C9CH-HCTF-F3284,20.22,1.0
16236175894322160631,484088,2018-04-27 07:58:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VAT6-C9CH-HCTF-F3284,20.30999999,1.0
5029053822200900208,481017,2018-04-18 17:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VAT6-C9CH-HCTF-F3284,20.29,1.0
4505349960426474355,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VAT6-C9CH-HCTF-F3284,20.32,1.0
3508860029091358891,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VAT6-C9CH-HCTF-F3284,20.58999999,1.0
2910164754018822561,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VAT6-C9CH-HCTF-F3284,20.07999999,1.0
6279700793359240174,474622,2018-03-31 20:08:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VAT6-C9CH-HCTF-F3284,20.48999999,1.0
7190636880294756855,473044,2018-03-27 10:09:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VAT6-C9CH-HCTF-F3284,20.57,1.0
3562785312540514427,470953,2018-03-21 13:47:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VAT6-C9CH-HCTF-F3284,20.02999999,1.0
5879740514977938202,468594,2018-03-14 23:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VAT6-C9CH-HCTF-F3284,20.05999999,1.0
9646237300630768557,464762,2018-03-04 05:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VAT6-C9CH-HCTF-F3284,20.15,1.0
3953206643822023675,462853,2018-02-26 21:27:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VAT6-C9CH-HCTF-F3284,20.43,1.0
10151780751305998384,457459,2018-02-11 19:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VAT6-C9CH-HCTF-F3284,68.17,1.0
317908771548621953,456041,2018-02-07 21:03:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VAT6-C9CH-HCTF-F3284,25.1,1.0
9570473234119992565,451672,2018-01-26 15:28:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VAT6-C9CH-HCTF-F3284,21.18999999,1.0
18270011719795427755,450635,2018-01-23 17:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VAT6-C9CH-HCTF-F3284,20.41999999,1.0
12727156510071528673,447790,2018-01-15 19:14:25,Reward Recipient Assignment,S-VAT6-C9CH-HCTF-F3284,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8306034907639929750,447772,2018-01-15 17:49:05,Ordinary Payment,S-PAFD-WV7D-XYDZ-BAWAM,S-VAT6-C9CH-HCTF-F3284,3.0,1.0
16500552943650318990,445613,2018-01-09 17:07:56,Account Update,S-VAT6-C9CH-HCTF-F3284,,0.0,1.0
128517410847714583,445612,2018-01-09 17:02:26,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-VAT6-C9CH-HCTF-F3284,1.0,1.0
2081099473022496750,445592,2018-01-09 15:53:06,Reward Recipient Assignment,S-VAT6-C9CH-HCTF-F3284,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2698397566166178503,445586,2018-01-09 15:25:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VAT6-C9CH-HCTF-F3284,1.0,1.0
