ID,Height,timestamp,Type,From,To,Amount,Fee
11926020374984474263,781006,2020-08-04 19:37:13,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.05145
1659431371877089002,739904,2020-04-12 03:16:59,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-DXKM-TWPV-TYMU-G4JL4,2.0,0.0294
8587653427297647737,739126,2020-04-09 23:33:57,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-G89E-XDMV-TA56-FUJWU,1.0,0.0441
10563349131014767655,738563,2020-04-08 09:10:45,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-23R7-PRSL-4VN8-GDLKA,3.0,0.03675
6171575664509445419,737950,2020-04-06 16:25:27,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-BC52-99MH-GV55-22QL4,1.0,0.0441
9264886732488211648,737812,2020-04-06 06:51:48,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-G89E-XDMV-TA56-FUJWU,4.0,0.0294
11451638755449442279,737700,2020-04-05 23:40:06,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-9QLH-V4HV-C7S8-23U8S,1.0,0.0294
2439193436217653182,737170,2020-04-04 11:52:02,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-G89E-XDMV-TA56-FUJWU,2.0,0.05145
13089088931747159913,734854,2020-03-29 00:36:53,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-S9C7-M9HG-GLKY-7CFKF,9.0,0.02205
2426932167313448935,734523,2020-03-28 02:27:16,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-G89E-XDMV-TA56-FUJWU,2.0,0.02205
10753955341464401176,730952,2020-03-18 02:28:02,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-G89E-XDMV-TA56-FUJWU,5.0,0.0147
12901558436026138842,730942,2020-03-18 01:54:15,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-SK58-SHUG-BDXH-AJHU2,5.0,0.0441
13077968251032676139,730804,2020-03-17 16:49:22,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-QLWT-KEMV-JUP2-HDCLK,1.0,0.02205
6457570802037029329,729660,2020-03-14 12:05:48,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-Y9LH-5D2V-NWEH-ATVNM,26.0,0.0588
17711339765178920388,728740,2020-03-11 22:18:37,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-G89E-XDMV-TA56-FUJWU,18.0,0.0294
4378386500001938060,727071,2020-03-07 05:43:50,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-5BR4-L9QJ-CV3D-AVEFQ,6.0,0.0441
5409309975867760284,726878,2020-03-06 17:16:32,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-G89E-XDMV-TA56-FUJWU,6.0,0.03675
15734417486061946803,725680,2020-03-03 08:39:47,Ordinary Payment,S-UNHN-MRX2-Z7FQ-9PP4A,S-G89E-XDMV-TA56-FUJWU,12.0,0.03675
12782512426729923989,725447,2020-03-02 16:45:37,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-CSHV-DGXN-P4G6-EWR7M,2.0,0.03675
17884027483831915470,723747,2020-02-26 22:53:40,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-G89E-XDMV-TA56-FUJWU,6.0,0.0588
17797161439186787216,723634,2020-02-26 14:58:11,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-CU7N-43ZF-GUFU-3RYF3,1.0,0.0441
7873973657317254308,723524,2020-02-26 07:37:21,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-JZLP-RKJT-LU9G-5WWYH,6.0,0.0441
4685778070059208353,723256,2020-02-25 13:54:27,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-G89E-XDMV-TA56-FUJWU,4.0,0.05145
11565449499270021761,722945,2020-02-24 16:32:26,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-G89E-XDMV-TA56-FUJWU,1.0,0.0588
9846480428073320798,722930,2020-02-24 15:37:04,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-LQZT-7F64-EZJ7-GE5DW,2.0,0.0441
12582202248555334417,722063,2020-02-22 05:26:35,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-H6WA-ZVYY-EBXM-3HQ6J,1.0,0.02205
7912628303099248768,721499,2020-02-20 15:39:06,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-DQTX-BL8B-LVXV-CYGMK,6.0,0.02205
5692294183124503605,720229,2020-02-17 02:39:23,Ordinary Payment,S-Q5UB-VRU6-WKEH-6TJSC,S-G89E-XDMV-TA56-FUJWU,12.0,0.0441
8701618971757601324,714550,2020-02-01 04:40:48,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-LQPK-CUDK-8CSK-2AX9G,9.0,0.02205
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G89E-XDMV-TA56-FUJWU,10.0,0.0882
