ID,Height,timestamp,Type,From,To,Amount,Fee
1303252603673689000,811422,2020-10-28 09:58:26,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-PGKR-78NK-8RQ3-EUPRY,1.0,0.00735
9380989151851566054,811417,2020-10-28 09:40:55,Ordinary Payment,S-ZMLC-4Q7J-7UGA-A6HGC,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.00735
2742528332854217558,811251,2020-10-27 22:28:59,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-VHTG-VJ24-9VKK-FR8GT,1.0,0.00735
17266564391987333671,811240,2020-10-27 21:47:03,Ordinary Payment,S-TNXK-8X6T-HQX2-BUMHP,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.00735
15158115338073106406,810877,2020-10-26 21:31:28,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-KDJX-9PJJ-ASBS-2GZM2,1.0,0.0147
6672592363119409251,810865,2020-10-26 20:39:57,Ordinary Payment,S-X3TJ-93LM-7WY2-4DDJN,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0147
15662949311568933046,810746,2020-10-26 12:54:12,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-34HE-VBQ7-J3YN-DWV4Y,1.0,0.00735
13333644193777596095,810743,2020-10-26 12:43:10,Ordinary Payment,S-KF2H-PEKA-ZUFU-DBX5N,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.00735
8724053480413023670,810236,2020-10-25 02:40:46,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-LZJE-AFBW-6HJS-9DWHR,1.0,0.0147
16391128288269268276,810227,2020-10-25 02:04:55,Ordinary Payment,S-7A34-F4SZ-LM95-EUERU,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.00735
10904282649061143728,810224,2020-10-25 01:52:51,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-X3TJ-93LM-7WY2-4DDJN,1.0,0.00735
11728625310884749416,810222,2020-10-25 01:45:09,Ordinary Payment,S-KF6T-33SH-GRT6-EBWEW,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.00735
10129386036685499702,810182,2020-10-24 22:59:41,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-KRS6-EZ7B-SP9T-HKK8Y,1.0,0.02205
13279995531622412151,810170,2020-10-24 22:08:44,Ordinary Payment,S-HC9Q-N4MN-MD3S-HKYC8,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.00735
4803039200201267228,810162,2020-10-24 21:44:27,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-4GNY-4WGC-59WL-4NY9M,1.0,0.00735
6780503051979699388,810108,2020-10-24 18:16:08,Ordinary Payment,S-WCJB-JKKP-ES6N-3THUC,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.06615
17876077297798647450,809977,2020-10-24 09:28:33,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0441
3798099529637028807,809974,2020-10-24 09:17:59,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-JX7H-YZ2K-YVK8-CSD34,2.0,0.00735
17139146001256465174,809971,2020-10-24 09:08:14,Ordinary Payment,S-CNP4-8WQR-888Y-HMD8Z,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.00735
17485939415109183228,809971,2020-10-24 09:08:14,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-GPKE-XTM2-E6GR-4ATBX,1.0,0.0588
18084926195361301102,809959,2020-10-24 08:21:40,Ordinary Payment,S-PJ34-24Y9-GUL2-FGKQ8,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0147
17822966405075911152,809945,2020-10-24 07:28:19,Ordinary Payment,S-L8JX-G8ZK-WUU3-B8BFL,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0147
14191622018160065826,809940,2020-10-24 07:07:40,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-B5GH-XECD-SHCK-FDVST,1.0,0.00735
7241676092352481433,809940,2020-10-24 07:07:40,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.02205
7554116208232558426,809930,2020-10-24 06:21:08,Ordinary Payment,S-4CG3-6VCX-9CBC-7Z5XY,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0294
8495071951640263487,809913,2020-10-24 05:16:34,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-MABH-ZNHH-GD7Y-8YUCG,1.0,0.0294
16661490912272496766,809910,2020-10-24 05:04:32,Ordinary Payment,S-C4XS-T3XK-K266-GXRHY,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0147
7322180414624138724,809851,2020-10-24 00:59:36,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-4PJ4-RE4Z-FGW8-F4WTV,1.0,0.0294
13333869189205426042,809836,2020-10-24 00:01:33,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-BRXK-UPTJ-GW57-6M8F4,1.0,0.00735
4644727485383961639,809831,2020-10-23 23:40:59,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0147
1351895069469719998,809814,2020-10-23 22:29:39,Ordinary Payment,S-ARAN-4XEE-NAM5-99LPA,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0147
3300110111000313752,809779,2020-10-23 20:15:50,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-LNS7-J8YC-2NNY-3CAU5,1.0,0.0588
10791574666813142801,809776,2020-10-23 20:05:58,Ordinary Payment,S-C6PS-PCDW-YXE4-97HGF,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0441
400526078252575113,809773,2020-10-23 19:52:40,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-SLBB-4RK9-VVZ2-2YDAA,1.0,0.02205
91704210935073337,809755,2020-10-23 18:41:01,Ordinary Payment,S-GKY5-W983-CE8X-GJQUW,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.03675
7553474226653495742,809738,2020-10-23 17:33:35,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-9EJU-ZF8U-UJ8B-EGJRH,1.0,0.0147
17484156113294010017,809735,2020-10-23 17:20:33,Ordinary Payment,S-WKGN-5ZEZ-AJAN-DADU8,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.03675
17109615601506652810,809667,2020-10-23 12:56:09,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-VH4D-FE27-2HEF-BEQXR,1.0,0.00735
10718967387817689119,809645,2020-10-23 11:22:10,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-ARAN-4XEE-NAM5-99LPA,1.0,0.11025
11168117931475503904,809635,2020-10-23 10:40:48,Ordinary Payment,S-ATQT-QWPC-BV3C-69RCP,S-CMK4-RRFJ-FAAT-H4CD6,2.0,0.00735
4394451245477063395,809600,2020-10-23 08:21:04,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-ESS6-S2FC-HAQX-5CXQ8,1.0,0.0147
12817522314291493952,809599,2020-10-23 08:16:23,Ordinary Payment,S-AH64-N658-RE7W-BBUUZ,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0441
8575738651073169052,809596,2020-10-23 08:02:42,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-BDSP-6ZWQ-Q6EA-73RJY,1.0,0.05145
13707163683200042921,809584,2020-10-23 07:14:44,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.00735
9660317841061119406,809569,2020-10-23 06:16:08,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-FTWR-HKLT-HJBH-EY63B,1.0,0.03675
1671890841955838962,809555,2020-10-23 05:19:55,Ordinary Payment,S-5KTU-LKRF-N6TC-EVP4G,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.00735
2051660143868696831,809383,2020-10-22 17:49:02,Ordinary Payment,S-SLBB-4RK9-VVZ2-2YDAA,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.00735
75788060735876061,809297,2020-10-22 12:12:27,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-RGQY-XQJA-88EY-EYTJ2,1.0,0.02205
12304239804177142441,809292,2020-10-22 11:48:38,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-JLKC-268W-AUJH-6YH9Z,1.0,0.02205
11963312639846676436,809291,2020-10-22 11:44:19,Ordinary Payment,S-F8FV-AH6B-HZ98-54AS2,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.02205
4266972818300411853,809291,2020-10-22 11:44:19,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-HTPN-ERGN-GE45-FSPPN,1.0,0.00735
1449603368843234561,809286,2020-10-22 11:24:33,Ordinary Payment,S-5HTX-FA3V-JRJP-865E6,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.03675
15517601018111264756,809284,2020-10-22 11:17:23,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-GR9N-HCTY-RTZL-FNP2U,1.0,0.00735
8604770342169902669,809255,2020-10-22 09:18:08,Ordinary Payment,S-J6SY-GLXY-2NWZ-3ZE5H,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.00735
7226877184657097382,809243,2020-10-22 08:31:28,Ordinary Payment,S-8A8A-42QX-FSYZ-FAPU5,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.03675
6590168507784409710,809197,2020-10-22 05:32:54,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-4CG3-6VCX-9CBC-7Z5XY,1.0,0.02205
15547369957276318281,809191,2020-10-22 05:04:41,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-24YJ-GYPQ-647L-GKH2S,1.0,0.00735
965250751631405999,809187,2020-10-22 04:48:41,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0588
3876738745020688750,809187,2020-10-22 04:48:41,Ordinary Payment,S-WZW8-6SN5-YGH7-HLML4,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0147
12075760054994470026,809185,2020-10-22 04:41:25,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-WKGN-5ZEZ-AJAN-DADU8,1.0,0.0147
7399167098580212704,809171,2020-10-22 03:41:53,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-JUBX-VX6U-SKV9-EN94R,2.0,0.03675
15130110687439481495,809170,2020-10-22 03:38:00,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.02205
16820935462384325944,809134,2020-10-22 01:07:31,Ordinary Payment,S-K6SE-B2K5-TGVC-53TX5,S-CMK4-RRFJ-FAAT-H4CD6,2.0,0.00735
10805600280354844420,809122,2020-10-22 00:21:17,Ordinary Payment,S-FTWR-HKLT-HJBH-EY63B,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.00735
8652922063227309587,809119,2020-10-22 00:07:59,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-S8P8-G55Y-9326-AFXAX,1.0,0.00735
546662066915122777,809098,2020-10-21 22:45:19,Ordinary Payment,S-34HE-VBQ7-J3YN-DWV4Y,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.00735
10023424336793260689,809080,2020-10-21 21:36:18,Ordinary Payment,S-ZMLC-4Q7J-7UGA-A6HGC,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.05145
8492304059900304999,809062,2020-10-21 20:23:18,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-ZMLC-4Q7J-7UGA-A6HGC,1.0,0.03675
6721138183955299518,809056,2020-10-21 20:00:31,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-5DXS-9GDF-NEJG-8TFMJ,2.0,0.0147
6502954001214156591,809042,2020-10-21 19:05:14,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.00735
14619252808393903227,809041,2020-10-21 19:01:18,Ordinary Payment,S-CNP4-8WQR-888Y-HMD8Z,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.08085
16761723807094906210,809037,2020-10-21 18:47:52,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-24YJ-GYPQ-647L-GKH2S,3.0,0.0441
4584275006062247726,809031,2020-10-21 18:25:26,Ordinary Payment,S-5HTX-FA3V-JRJP-865E6,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.00735
6315554457555939085,809019,2020-10-21 17:34:43,Ordinary Payment,S-3XLB-JJ8N-HZNF-GEAJM,S-CMK4-RRFJ-FAAT-H4CD6,2.0,0.0294
10844113634444372245,809016,2020-10-21 17:19:01,Ordinary Payment,S-TNXK-8X6T-HQX2-BUMHP,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.05145
17386163016815755915,808931,2020-10-21 11:41:24,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-3XLB-JJ8N-HZNF-GEAJM,1.0,0.0147
7054967140744166649,808918,2020-10-21 10:51:19,Ordinary Payment,S-CNP4-8WQR-888Y-HMD8Z,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0441
1403783223126915647,808910,2020-10-21 10:18:16,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.05145
5662796225788033273,808903,2020-10-21 09:50:18,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0588
7831713212678551519,808903,2020-10-21 09:50:18,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-HC9Q-N4MN-MD3S-HKYC8,1.0,0.03675
14810602493244036689,808893,2020-10-21 09:12:33,Ordinary Payment,S-SSV4-YSCV-5VCV-5SJ6F,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.00735
18365198214767356262,808892,2020-10-21 09:08:59,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-42JX-A4XS-3B5R-3TAHU,1.0,0.08085
14252740434435599633,808890,2020-10-21 08:59:37,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.1176
4837299093948907755,808887,2020-10-21 08:47:08,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.05145
4802746959014236119,808883,2020-10-21 08:32:53,Ordinary Payment,S-VH4D-FE27-2HEF-BEQXR,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0147
13750861059616269873,808882,2020-10-21 08:29:59,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-KF6T-33SH-GRT6-EBWEW,1.0,0.0294
3589109300839752378,808880,2020-10-21 08:21:56,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-E7ML-H68M-4Y65-23MMW,6.0,0.02205
835752398690129059,808866,2020-10-21 07:23:58,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-CMK4-RRFJ-FAAT-H4CD6,3.0,0.02205
17443158614536965491,808851,2020-10-21 06:24:20,Ordinary Payment,S-L8JX-G8ZK-WUU3-B8BFL,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.05145
3009376843523117689,808833,2020-10-21 05:07:46,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-J63D-ASS6-99WB-89RHL,1.0,0.03675
10620825996742979226,808820,2020-10-21 04:14:41,Ordinary Payment,S-HU66-FKJQ-WT4F-BZGDT,S-CMK4-RRFJ-FAAT-H4CD6,3.0,0.0147
9044319728866927502,808776,2020-10-21 01:12:56,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0147
3396344064128617226,808772,2020-10-21 00:58:14,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-SSV4-YSCV-5VCV-5SJ6F,1.0,0.0588
9799803679717495157,808769,2020-10-21 00:46:46,Ordinary Payment,S-VH4D-FE27-2HEF-BEQXR,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.09555
10343095933306802116,808769,2020-10-21 00:46:46,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-82HH-BFJ8-7LP7-8BJLL,1.0,0.06615
7694268760288180254,808763,2020-10-21 00:25:22,Ordinary Payment,S-VH4D-FE27-2HEF-BEQXR,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.02205
1092229358591674680,808734,2020-10-20 22:21:22,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-CRX9-ZV48-UJP3-2YF6Z,1.0,0.09555
10848577176872150821,808732,2020-10-20 22:12:59,Ordinary Payment,S-KDJX-9PJJ-ASBS-2GZM2,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.1029
9837136271593768376,808715,2020-10-20 21:04:35,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-P6UQ-9SFE-E3LX-GXDJY,1.0,0.02205
15976740870253186629,808691,2020-10-20 19:29:45,Ordinary Payment,S-7L39-XM85-L4EW-5HJF5,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.00735
3949804263685837640,808604,2020-10-20 13:57:45,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.05145
13295432141244971792,808597,2020-10-20 13:26:18,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0147
15522010766451108691,808567,2020-10-20 11:17:21,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-ARAN-4XEE-NAM5-99LPA,1.0,0.03675
325951701523466072,808538,2020-10-20 09:26:22,Ordinary Payment,S-7A34-F4SZ-LM95-EUERU,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.00735
8638862730738092655,808529,2020-10-20 08:51:12,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-E37R-UX47-AP6A-B4QMR,1.0,0.0294
13977064094745183136,808521,2020-10-20 08:18:23,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.05145
14269974670958907584,808517,2020-10-20 08:04:02,Ordinary Payment,S-FTS2-7JJZ-SD7S-G3YAK,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0294
9946464290331696055,808506,2020-10-20 07:16:28,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-S8P8-G55Y-9326-AFXAX,3.0,0.1029
18073472714192540855,808499,2020-10-20 06:47:38,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-5HTX-FA3V-JRJP-865E6,2.0,0.0147
3031487409630899977,808499,2020-10-20 06:47:38,Ordinary Payment,S-42JX-A4XS-3B5R-3TAHU,S-CMK4-RRFJ-FAAT-H4CD6,2.0,0.00735
136987927628448649,808498,2020-10-20 06:44:11,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.11025
4408604785345710084,808498,2020-10-20 06:44:11,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.1029
2492200677468604191,808480,2020-10-20 05:36:08,Ordinary Payment,S-WZW8-6SN5-YGH7-HLML4,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.09555
15465895784336967529,808471,2020-10-20 05:03:31,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-C6PS-PCDW-YXE4-97HGF,1.0,0.08085
4844072036494966921,808462,2020-10-20 04:25:51,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0294
4367554502799377483,808453,2020-10-20 03:48:35,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-5HTX-FA3V-JRJP-865E6,1.0,0.0294
5896998132884324756,808444,2020-10-20 03:10:33,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-87NC-9MCS-6FPE-8U2UF,1.0,0.00735
17644792389035792555,808423,2020-10-20 01:57:45,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-JUBX-VX6U-SKV9-EN94R,1.0,0.0441
12226610778165301745,808420,2020-10-20 01:47:21,Ordinary Payment,S-MABH-ZNHH-GD7Y-8YUCG,S-CMK4-RRFJ-FAAT-H4CD6,4.0,0.05145
4199801964330741790,808368,2020-10-19 22:19:11,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-ZS8Z-TKGT-MNW6-HMJG9,1.0,0.0147
18436140424191294347,808355,2020-10-19 21:25:16,Ordinary Payment,S-LNS7-J8YC-2NNY-3CAU5,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0294
14413894940759146480,808327,2020-10-19 19:24:58,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-FTWR-HKLT-HJBH-EY63B,1.0,0.0147
10634907462156327008,808318,2020-10-19 18:46:38,Ordinary Payment,S-RG6M-YHXG-HMDE-B8PCW,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.02205
11798727539709283051,808306,2020-10-19 17:58:35,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-2FR5-U8UH-8SCB-E4CES,1.0,0.0294
17553319137532296832,808303,2020-10-19 17:50:11,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-4CG3-6VCX-9CBC-7Z5XY,1.0,0.0735
14294182406146814327,808297,2020-10-19 17:25:50,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-JP6W-AAL8-3F7V-HR7NT,4.0,0.0588
13975057950920872937,808295,2020-10-19 17:17:05,Ordinary Payment,S-P6UQ-9SFE-E3LX-GXDJY,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.1323
5209069483301768602,808259,2020-10-19 14:56:03,Ordinary Payment,S-BRXK-UPTJ-GW57-6M8F4,S-CMK4-RRFJ-FAAT-H4CD6,2.0,0.0294
2831220424819946752,808239,2020-10-19 13:37:33,Ordinary Payment,S-KRS6-EZ7B-SP9T-HKK8Y,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.12495
6283809223166599726,808231,2020-10-19 13:03:01,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-ZMLC-4Q7J-7UGA-A6HGC,1.0,0.09555
11023854901760000633,808224,2020-10-19 12:36:19,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0441
6222331645866513239,808213,2020-10-19 11:50:38,Ordinary Payment,S-J9SD-42VZ-YV42-EHMGF,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.05145
9011569806786616800,808209,2020-10-19 11:35:57,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-L8JX-G8ZK-WUU3-B8BFL,2.0,0.05145
4864842914317619225,808195,2020-10-19 10:33:10,Ordinary Payment,S-WKGN-5ZEZ-AJAN-DADU8,S-CMK4-RRFJ-FAAT-H4CD6,2.0,0.03675
8399714684548767014,808187,2020-10-19 10:00:42,Ordinary Payment,S-X3TJ-93LM-7WY2-4DDJN,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0294
17642930338668087230,808178,2020-10-19 09:24:48,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-H83P-2LNQ-SPKH-74PQ2,1.0,0.0441
4391369310644518342,808161,2020-10-19 08:18:55,Ordinary Payment,S-A5P4-AKUL-FP4J-449NE,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.05145
9109394295047250089,808119,2020-10-19 05:42:38,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-CRX9-ZV48-UJP3-2YF6Z,1.0,0.02205
2746968036201006764,808117,2020-10-19 05:37:14,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-7SX9-4LVJ-F2WK-27SCJ,6.0,0.0147
6297311871584599017,808117,2020-10-19 05:37:14,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-C4XS-T3XK-K266-GXRHY,4.0,0.02205
11011284168347912110,808114,2020-10-19 05:26:03,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0147
1840230299432836404,808111,2020-10-19 05:13:14,Ordinary Payment,S-PBAX-FNCL-UTYR-5FGDW,S-CMK4-RRFJ-FAAT-H4CD6,3.0,0.0441
9222803089326385113,808106,2020-10-19 04:50:19,Ordinary Payment,S-SSV4-YSCV-5VCV-5SJ6F,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.00735
16035910211354269955,808097,2020-10-19 04:12:23,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-CMK4-RRFJ-FAAT-H4CD6,4.0,0.00735
2033233327617919678,808095,2020-10-19 04:03:34,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-X2HD-3KYZ-A9RW-6EA6S,4.0,0.03675
15942803912817629513,808093,2020-10-19 03:59:00,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-QVRF-KCUP-SAT8-GJG8U,6.0,0.03675
6185587851883169128,808092,2020-10-19 03:55:18,Ordinary Payment,S-X2HD-3KYZ-A9RW-6EA6S,S-CMK4-RRFJ-FAAT-H4CD6,10.0,0.05145
11889030100855382275,808070,2020-10-19 02:33:01,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-87NC-9MCS-6FPE-8U2UF,2.0,0.0147
15652665397763133525,808050,2020-10-19 01:16:48,Ordinary Payment,S-C6PS-PCDW-YXE4-97HGF,S-CMK4-RRFJ-FAAT-H4CD6,4.0,0.0441
6441940552473809568,808041,2020-10-19 00:34:58,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-7L39-XM85-L4EW-5HJF5,1.0,0.0882
6819375404526728433,808038,2020-10-19 00:21:53,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-9EJU-ZF8U-UJ8B-EGJRH,1.0,0.03675
8544188384249210564,808010,2020-10-18 22:24:04,Ordinary Payment,S-J6SY-GLXY-2NWZ-3ZE5H,S-CMK4-RRFJ-FAAT-H4CD6,2.0,0.02205
11764792724534404849,807983,2020-10-18 20:26:59,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-L8JX-G8ZK-WUU3-B8BFL,1.0,0.08085
616751782548123387,807975,2020-10-18 19:52:04,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-7M7H-9WUF-BSFS-8VHQQ,2.0,0.0147
12579454779657481117,807961,2020-10-18 18:52:33,Ordinary Payment,S-QVRF-KCUP-SAT8-GJG8U,S-CMK4-RRFJ-FAAT-H4CD6,2.0,0.08085
5557002168371168672,807960,2020-10-18 18:47:48,Ordinary Payment,S-KDJX-9PJJ-ASBS-2GZM2,S-CMK4-RRFJ-FAAT-H4CD6,2.0,0.08085
2107003864183476163,807901,2020-10-18 14:52:51,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-ESS6-S2FC-HAQX-5CXQ8,1.0,0.0147
