ID,Height,timestamp,Type,From,To,Amount,Fee
10818277236449852230,780643,2020-08-03 19:20:26,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-4Y3L-HTP3-9HX5-2QU9P,5.37525,0.0147
11892986055395928071,739321,2020-04-10 12:22:31,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-7F9A-DQJT-BK7F-3VJBX,1.0,0.05145
14882485905298750951,738867,2020-04-09 05:44:55,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-QYMR-AHZ8-YEP4-AKTWY,3.0,0.0441
2774915801771783624,738223,2020-04-07 10:35:49,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-URLQ-TV8T-VX9R-7FZ2C,3.0,0.05145
18077148089279755544,737645,2020-04-05 19:43:27,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-QYMR-AHZ8-YEP4-AKTWY,1.0,0.0147
15358582369008647369,735353,2020-03-30 10:01:56,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-QYMR-AHZ8-YEP4-AKTWY,4.0,0.0147
4237596502277204665,733442,2020-03-25 01:45:47,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-354W-ADHB-TVS6-B2V2C,1.0,0.0588
9561002440832563658,733103,2020-03-24 02:44:35,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-W9XM-XBMT-BSZQ-DJ8A7,14.0,0.00735
15077771962725492419,733093,2020-03-24 02:09:40,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-QYMR-AHZ8-YEP4-AKTWY,2.0,0.0588
11112458960394525871,733089,2020-03-24 02:01:03,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-7V4N-PQCN-7K46-67FAZ,8.0,0.0588
8261085320372690836,732377,2020-03-22 01:59:52,Ordinary Payment,S-KFW8-XS8J-CBPX-GQVP9,S-QYMR-AHZ8-YEP4-AKTWY,1.0,0.0441
16695935986597154005,732301,2020-03-21 21:07:57,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-3VXS-BXZ9-DDYD-3MJDP,1.0,0.05145
3408769951360253263,730666,2020-03-17 07:26:31,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-QYMR-AHZ8-YEP4-AKTWY,5.0,0.0588
1324072058155580754,730344,2020-03-16 10:02:36,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-QYMR-AHZ8-YEP4-AKTWY,3.0,0.0441
15624799182873986091,730169,2020-03-15 22:09:35,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-QYMR-AHZ8-YEP4-AKTWY,12.0,0.0588
18167724881909702773,729900,2020-03-15 04:05:48,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-L8YM-LGQQ-EN4U-GJ29T,3.0,0.03675
327568296093319596,729695,2020-03-14 14:02:02,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-LZDN-JK5D-ACAU-76MA7,4.0,0.02205
11750312427128513001,728056,2020-03-10 00:07:10,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-QYMR-AHZ8-YEP4-AKTWY,7.0,0.0294
5555111485078543085,725684,2020-03-03 09:03:18,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-NBU5-XFUX-MM7N-8LNRL,1.0,0.05145
16504970281647993927,724403,2020-02-28 18:37:43,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-QYMR-AHZ8-YEP4-AKTWY,2.0,0.0588
14158467138703554780,723987,2020-02-27 14:56:29,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-EFDM-ZRB9-VKX4-D5U7H,3.0,0.00735
4315181369729394515,723680,2020-02-26 18:19:35,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-QYMR-AHZ8-YEP4-AKTWY,1.0,0.0441
3341228492345260868,723488,2020-02-26 05:12:08,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-QYMR-AHZ8-YEP4-AKTWY,2.0,0.0147
10083565419974782835,722668,2020-02-23 22:10:37,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-RP99-WRXL-USCY-AQWCC,2.0,0.05145
4022389763156453360,722069,2020-02-22 06:02:13,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-QBFH-3CDX-BB3J-35W6N,4.0,0.05145
3758533984742901711,721444,2020-02-20 11:50:09,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-QYMR-AHZ8-YEP4-AKTWY,2.0,0.0441
5341204919997644404,721170,2020-02-19 17:52:59,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-WNNX-3JJ5-XZ7F-28USL,3.0,0.0147
657563088880414102,720812,2020-02-18 17:16:15,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-QYMR-AHZ8-YEP4-AKTWY,3.0,0.03675
12006889374448088504,720457,2020-02-17 17:33:42,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-QYMR-AHZ8-YEP4-AKTWY,4.0,0.00735
858356586374547710,717204,2020-02-08 14:52:42,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-YYTU-7V9S-XN6P-8BDJN,2.0,0.03675
5775833234899186790,717197,2020-02-08 14:29:11,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-KBRV-U4DC-APJY-29387,66.0,0.0588
16912068091942259827,716086,2020-02-05 12:05:08,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-QYMR-AHZ8-YEP4-AKTWY,1.0,0.0441
2743969116524230299,714243,2020-01-31 08:18:05,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-QYMR-AHZ8-YEP4-AKTWY,59.0,0.0441
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QYMR-AHZ8-YEP4-AKTWY,10.0,0.06615
