ID,Height,timestamp,Type,From,To,Amount,Fee
12624199158087316429,634673,2019-06-22 17:38:30,Ordinary Payment,S-4AXN-3S6L-VVVD-EZ3DK,S-MA93-AZNK-KYWW-HPSCU,1.0,0.1
11783130771246116327,634661,2019-06-22 16:52:29,Ordinary Payment,S-MA93-AZNK-KYWW-HPSCU,S-4AXN-3S6L-VVVD-EZ3DK,2.0,0.1
14508571590035217052,625404,2019-05-27 19:48:30,Ordinary Payment,S-MSAP-WCLG-J576-A34LS,S-MA93-AZNK-KYWW-HPSCU,1e-08,0.1
13524401232486333725,625396,2019-05-27 19:28:20,Ordinary Payment,S-MA93-AZNK-KYWW-HPSCU,S-MSAP-WCLG-J576-A34LS,1e-08,0.1
4949325971740280032,625396,2019-05-27 19:28:20,Ordinary Payment,S-MA93-AZNK-KYWW-HPSCU,S-MSAP-WCLG-J576-A34LS,2.0,0.1
11019621044491423053,625380,2019-05-27 18:27:28,Reward Recipient Assignment,S-MA93-AZNK-KYWW-HPSCU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17461505897682199302,625372,2019-05-27 17:44:54,Account Update,S-MA93-AZNK-KYWW-HPSCU,,0.0,0.1
4480547228769717201,625340,2019-05-27 15:28:37,Reward Recipient Assignment,S-MA93-AZNK-KYWW-HPSCU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2144809218450783184,625328,2019-05-27 14:55:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MA93-AZNK-KYWW-HPSCU,1405.0,1.0
18388132215423065608,625023,2019-05-26 17:56:41,Reward Recipient Assignment,S-MA93-AZNK-KYWW-HPSCU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
6659842577850106186,624935,2019-05-26 12:13:59,Ordinary Payment,S-MA93-AZNK-KYWW-HPSCU,S-VE6P-5X4A-B82Q-36YX5,1e-08,0.1
13217249525376297248,624931,2019-05-26 12:05:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MA93-AZNK-KYWW-HPSCU,0.05,0.00735
11307286833775350574,624923,2019-05-26 11:39:56,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-MA93-AZNK-KYWW-HPSCU,0.1,0.00735
