ID,Height,timestamp,Type,From,To,Amount,Fee
6559952833991560013,369003,2017-06-09 01:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L86Y-JQX6-KQ7P-6ZXK7,0.01873862,1.0
8827034080780876589,368652,2017-06-08 01:40:32,Reward Recipient Assignment,S-L86Y-JQX6-KQ7P-6ZXK7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11620592664216576217,368642,2017-06-08 00:59:22,Reward Recipient Assignment,S-L86Y-JQX6-KQ7P-6ZXK7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4648343253348437046,368626,2017-06-07 23:52:59,Reward Recipient Assignment,S-L86Y-JQX6-KQ7P-6ZXK7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18086886216198352809,368616,2017-06-07 23:07:37,Reward Recipient Assignment,S-L86Y-JQX6-KQ7P-6ZXK7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
504146442182201598,368609,2017-06-07 22:43:29,Reward Recipient Assignment,S-L86Y-JQX6-KQ7P-6ZXK7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7762526892458296150,368602,2017-06-07 22:23:16,Reward Recipient Assignment,S-L86Y-JQX6-KQ7P-6ZXK7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11099922693343906366,368600,2017-06-07 22:15:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L86Y-JQX6-KQ7P-6ZXK7,10.0,1.0
6385469364359346653,362739,2017-05-22 13:03:31,Account Update,S-L86Y-JQX6-KQ7P-6ZXK7,,0.0,1.0
16022440805379305750,362738,2017-05-22 13:01:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L86Y-JQX6-KQ7P-6ZXK7,1.0,1.0
