ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B44L-B82N-PXDY-2ZB24,8.79e-06,0.0735
12390434201493230254,592789,2019-02-25 13:46:37,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,20696.7309043,0.00735
17935898562469770891,588339,2019-02-13 02:57:00,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,12000.0,0.00735
17100385958298025474,584692,2019-02-02 21:59:00,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,20000.0,0.00735
412739979306570363,573457,2019-01-02 11:11:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B44L-B82N-PXDY-2ZB24,0.0,0.06
5696077273842092975,573456,2019-01-02 11:05:23,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,21200.0,0.0147
6678234513660088532,570265,2018-12-24 13:10:43,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10500.0,0.00735
337948356307094248,568481,2018-12-19 12:53:33,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10400.0,0.0147
13934758276103137459,567220,2018-12-16 00:43:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B44L-B82N-PXDY-2ZB24,0.0,0.1323
8485156045590278788,567219,2018-12-16 00:42:04,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,19100.0,0.00735
3876218483478678680,563587,2018-12-05 20:23:34,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,14500.03675,0.03675
14812895770999083142,561810,2018-11-30 20:50:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B44L-B82N-PXDY-2ZB24,0.0,0.0882
16583149303374797859,561809,2018-11-30 20:43:08,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,16000.0,0.0294
7123224279613688427,559953,2018-11-25 16:25:09,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,11400.0,0.00735
2139780993115991849,558120,2018-11-20 12:59:11,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,19100.0,0.00735
12278103840364691088,555633,2018-11-13 13:24:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B44L-B82N-PXDY-2ZB24,0.0,0.05145
10085156231640377403,555632,2018-11-13 13:20:40,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,22500.0,0.00735
16148783483483484800,549946,2018-10-28 15:37:26,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,12000.0,0.00735
8977781537569309803,547277,2018-10-21 04:47:11,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,20000.00735,0.00735
17624733989272916976,543819,2018-10-11 12:31:24,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,12500.00735,0.00735
12670940843138337790,541796,2018-10-05 20:05:46,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,19500.0,0.00735
3455095404360448979,540227,2018-10-01 11:05:00,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,11000.0,0.00735
14248674465147517050,538125,2018-09-25 13:20:26,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,12000.0,0.00735
17969692102548421607,536096,2018-09-19 21:06:19,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,11300.0,0.00735
1069313131507339183,534915,2018-09-16 13:50:18,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,12200.0,0.00735
12200311279406732592,533184,2018-09-11 17:56:50,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,12500.0,0.00735
14499460573452505289,531416,2018-09-06 19:08:22,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,13000.0,0.05145
215005372991871070,529107,2018-08-31 07:58:49,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,11000.0,0.00735
207965037408758023,528044,2018-08-28 08:25:13,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,11000.0,0.00735
8948613468707263505,525913,2018-08-22 09:08:56,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,14000.0,0.00735
16705280564965700642,523662,2018-08-16 02:33:21,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,12500.0,0.00735
7076532012526204582,521054,2018-08-08 19:27:55,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10500.0,0.00735
11518208183562577471,519494,2018-08-04 10:38:25,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10500.0,0.00735
12005070440037722438,517329,2018-07-29 08:48:45,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,11500.0,0.01
10611099420217792840,515386,2018-07-23 22:50:25,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,0.01
12904271782543192072,512930,2018-07-17 01:30:19,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,0.1
17274078048845388035,510678,2018-07-10 18:30:53,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,6500.0,1.0
16187821505606137370,508584,2018-07-04 22:06:27,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,13500.0,1.0
2941619376293979667,502109,2018-06-16 19:42:48,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
2604283930788127370,499583,2018-06-09 16:51:32,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,20000.0,2.0
4858481245734230908,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B44L-B82N-PXDY-2ZB24,0.0,1.0
8973282031292674709,493924,2018-05-24 20:41:40,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
9869685976510371319,491675,2018-05-18 13:49:09,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,18000.0,2.0
3447888742740819797,490177,2018-05-14 09:35:42,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,12000.0,1.0
1600487021155957025,487948,2018-05-08 03:24:15,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
7651734483901743353,484970,2018-04-29 19:07:51,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
4793478227965622407,482449,2018-04-22 18:04:15,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
9973377422333461815,477131,2018-04-07 21:17:07,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
2788635530124345951,473096,2018-03-27 13:33:23,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
2169562167970949321,469104,2018-03-16 09:37:53,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
17853460055955246957,467024,2018-03-10 13:52:55,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
17127971137589682261,462425,2018-02-25 16:58:01,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
10808725505211033166,459639,2018-02-17 22:11:21,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
5376086513479238146,457156,2018-02-10 23:37:29,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
11819894027376181839,455041,2018-02-05 01:38:32,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
13238637708569849519,453751,2018-02-01 10:55:52,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
5790372019347270627,452253,2018-01-28 06:46:38,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,6300.0,1.0
627189650484341130,449896,2018-01-21 16:27:19,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,12701.0,1.0
10640769743749524172,449895,2018-01-21 16:26:12,Ordinary Payment,S-TU4K-AXBZ-AVF6-BQT36,S-B44L-B82N-PXDY-2ZB24,1.0,1.0
9509587613642669169,448065,2018-01-16 13:40:28,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,231000.0,23.0
11687519102780486306,448065,2018-01-16 13:40:28,Account Update,S-B44L-B82N-PXDY-2ZB24,,0.0,1.0
439374610755343229,405632,2017-09-19 21:02:46,Reward Recipient Assignment,S-B44L-B82N-PXDY-2ZB24,S-B44L-B82N-PXDY-2ZB24,0.0,1.0
8607206147538874665,405613,2017-09-19 19:36:46,Reward Recipient Assignment,S-B44L-B82N-PXDY-2ZB24,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
803253581986130308,402436,2017-09-10 22:41:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,7.40896169,1.0
4770259639450335273,402126,2017-09-10 01:39:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,145.14462299,1.0
5484577961993479676,401862,2017-09-09 08:01:38,Reward Recipient Assignment,S-B44L-B82N-PXDY-2ZB24,S-B44L-B82N-PXDY-2ZB24,0.0,1.0
904188272578698691,401835,2017-09-09 06:11:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,140.48050368,1.0
14054560935391021875,401540,2017-09-08 10:50:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,500.20564033,1.0
7766890689861122827,401276,2017-09-07 16:52:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,303.34314685,1.0
10229822703609454630,400993,2017-09-06 21:55:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,653.11783131,1.0
1313367745903775486,400800,2017-09-06 08:57:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,503.52381255,1.0
341557828148400788,400585,2017-09-05 18:27:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,410.65303467,1.0
12785303764053778422,400301,2017-09-04 23:15:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,702.25861089,1.0
5478516612735656439,400249,2017-09-04 20:00:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,1202.96767359,1.0
16730123671891097520,400049,2017-09-04 06:43:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,1039.02753536,1.0
2577593510993662206,399920,2017-09-03 21:55:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,791.39539165,1.0
10799866366628081909,399859,2017-09-03 17:41:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,503.19838854,1.0
7476288022417590649,399684,2017-09-03 05:47:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,386.45438796,1.0
14799690939023628014,399402,2017-09-02 11:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,1336.46869469,1.0
6661329349698993357,399188,2017-09-01 20:51:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,404.26012022,1.0
6467393559818503185,398903,2017-09-01 01:32:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,616.26866184,1.0
692819879540069865,398755,2017-08-31 15:50:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,251.23472036,1.0
7501498122033435153,398466,2017-08-30 20:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,353.8807041,1.0
2587558086563302633,398176,2017-08-30 00:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,265.36901276,1.0
12043855073278902613,397886,2017-08-29 05:13:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,357.71007219,1.0
2473939775946445304,397603,2017-08-28 10:11:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,398.02753772,1.0
6655534046397243922,397318,2017-08-27 15:07:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,388.28693549,1.0
6586737724032979896,397034,2017-08-26 20:01:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,383.15006239,1.0
8172999312782617610,396749,2017-08-26 00:38:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,950.26305794,1.0
14383346833550823233,396587,2017-08-25 14:08:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,521.56868767,1.0
125849981577495849,396393,2017-08-25 00:48:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,301.95403676,1.0
16388613785885379944,396092,2017-08-24 04:35:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,107.53774571,1.0
7053961432400050202,395795,2017-08-23 09:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,39.19204027,1.0
6972106765578414129,395501,2017-08-22 13:02:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,122.29252219,1.0
11967866342879407540,395199,2017-08-21 17:08:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,191.35173045,1.0
18062607990583479671,394917,2017-08-20 21:47:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,418.53952738,1.0
14848251483184593823,394632,2017-08-20 03:09:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,706.91204864,1.0
17918651386652489588,394594,2017-08-20 00:22:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,349.34085693,1.0
11036649200430322911,394302,2017-08-19 04:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,256.78190269,1.0
2521211696141887680,394019,2017-08-18 09:40:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,307.59017556,1.0
1309396380090362658,393725,2017-08-17 13:52:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,496.99314188,1.0
2845341168182841223,393431,2017-08-16 18:25:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,1077.63885425,1.0
17300131447236102003,393276,2017-08-16 08:10:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,285.5549175,1.0
17518197028417118028,392978,2017-08-15 12:04:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,161.79778735,1.0
13833153575695730516,392678,2017-08-14 15:44:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,286.44385118,1.0
16865302432199780723,392385,2017-08-13 19:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,251.93412896,1.0
5432640614647470332,392088,2017-08-13 00:08:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B44L-B82N-PXDY-2ZB24,238.63203007,1.0
6838346681338264149,391962,2017-08-12 15:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-B44L-B82N-PXDY-2ZB24,41.44139881,1.0
126684401198797331,391789,2017-08-12 04:15:28,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-B44L-B82N-PXDY-2ZB24,1.0,1.0
14567881301246069248,391782,2017-08-12 03:11:22,Reward Recipient Assignment,S-B44L-B82N-PXDY-2ZB24,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
516163126052154096,391601,2017-08-11 15:08:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-B44L-B82N-PXDY-2ZB24,267.64995543,1.0
13106642196545520897,391241,2017-08-10 15:23:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-B44L-B82N-PXDY-2ZB24,140.91251365,1.0
18041399493179291147,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B44L-B82N-PXDY-2ZB24,27.2688898,1.0
13035895542394800744,390868,2017-08-09 14:13:31,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-B44L-B82N-PXDY-2ZB24,89.03362832,1.0
7940428921521282410,390785,2017-08-09 08:45:26,Reward Recipient Assignment,S-B44L-B82N-PXDY-2ZB24,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2562631748499628615,390663,2017-08-09 00:30:12,Reward Recipient Assignment,S-B44L-B82N-PXDY-2ZB24,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11092766060444764070,390503,2017-08-08 13:35:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-B44L-B82N-PXDY-2ZB24,928.91982937,1.0
18082069369308236062,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-B44L-B82N-PXDY-2ZB24,211.54379942,1.0
2941385932338394835,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-B44L-B82N-PXDY-2ZB24,173.76915842,1.0
13611144902056000966,389620,2017-08-06 02:21:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-B44L-B82N-PXDY-2ZB24,95.47960407,1.0
18018407949125232107,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-B44L-B82N-PXDY-2ZB24,62.3332716,1.0
2365531404044320552,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-B44L-B82N-PXDY-2ZB24,1392.01566223,1.0
14847170163141286126,386868,2017-07-29 09:44:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-B44L-B82N-PXDY-2ZB24,1.16076153,1.0
14720960050107498131,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-B44L-B82N-PXDY-2ZB24,0.62853912,1.0
17924256107376776329,381830,2017-07-14 21:19:12,Reward Recipient Assignment,S-B44L-B82N-PXDY-2ZB24,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2754458590209028692,381792,2017-07-14 18:41:22,Reward Recipient Assignment,S-B44L-B82N-PXDY-2ZB24,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10008374041192129560,381733,2017-07-14 15:08:48,Reward Recipient Assignment,S-B44L-B82N-PXDY-2ZB24,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5375472948338399553,381728,2017-07-14 14:35:35,Reward Recipient Assignment,S-B44L-B82N-PXDY-2ZB24,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2601947915934449050,381700,2017-07-14 12:42:29,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-NSVP-PLHQ-FNQZ-8SCHX,1.0,1.0
1934720342967105121,381349,2017-07-13 12:51:02,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
7646482046981910562,381326,2017-07-13 11:18:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B44L-B82N-PXDY-2ZB24,2619.87696335,1.0
10647928630981028800,381307,2017-07-13 09:52:11,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-B44L-B82N-PXDY-2ZB24,1.0,1.0
