ID,Height,timestamp,Type,From,To,Amount,Fee
6061920914132587704,1243222,2024-02-10 17:14:09,Ordinary Payment,S-BXTU-WYY5-9DVY-FHC89,S-AFR4-CYZ9-YNP6-E7E79,3.52,0.01
8161810442284593161,1008614,2022-04-29 13:59:56,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-BXTU-WYY5-9DVY-FHC89,0.05,0.02
9405395606001641558,979610,2022-02-07 23:08:34,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-BXTU-WYY5-9DVY-FHC89,0.05,0.0147
4016036826065485306,964565,2021-12-28 03:26:30,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-BXTU-WYY5-9DVY-FHC89,0.05,0.0147
6958377775900175341,956623,2021-12-06 01:45:12,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-BXTU-WYY5-9DVY-FHC89,0.05,0.0147
12184492081066736542,950365,2021-11-18 16:22:35,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-BXTU-WYY5-9DVY-FHC89,0.05,0.0147
3218812798690745811,947767,2021-11-11 11:05:51,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-BXTU-WYY5-9DVY-FHC89,0.05,0.0147
13938013836117949027,945192,2021-11-04 07:24:14,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-BXTU-WYY5-9DVY-FHC89,0.05,0.0147
10337700937711233066,942150,2021-10-26 20:23:29,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-BXTU-WYY5-9DVY-FHC89,0.05,0.0147
1441923443237474508,939634,2021-10-19 20:25:30,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-BXTU-WYY5-9DVY-FHC89,0.05,0.0147
6506779392192950282,937117,2021-10-12 20:35:43,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-BXTU-WYY5-9DVY-FHC89,0.05,0.0147
4142821583237582890,934595,2021-10-05 20:19:47,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-BXTU-WYY5-9DVY-FHC89,0.05,0.0147
17510809524129026794,932076,2021-09-28 20:15:12,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-BXTU-WYY5-9DVY-FHC89,0.05,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BXTU-WYY5-9DVY-FHC89,0.61477556,0.0147
6979326463361242858,930619,2021-09-24 18:58:05,Reward Recipient Assignment,S-BXTU-WYY5-9DVY-FHC89,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12509446825321405360,930274,2021-09-23 20:11:07,Reward Recipient Assignment,S-BXTU-WYY5-9DVY-FHC89,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
220334678170058218,929647,2021-09-22 02:14:17,Remove Commitment,S-BXTU-WYY5-9DVY-FHC89,,0.0,0.00735
3575340332192235680,929516,2021-09-21 17:36:00,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-BXTU-WYY5-9DVY-FHC89,0.05,0.0147
8326634110439855364,929464,2021-09-21 14:00:41,Reward Recipient Assignment,S-BXTU-WYY5-9DVY-FHC89,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7525521188133901548,928715,2021-09-19 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BXTU-WYY5-9DVY-FHC89,0.27488372,0.0147
11445557639280020998,928157,2021-09-17 22:46:55,Reward Recipient Assignment,S-BXTU-WYY5-9DVY-FHC89,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1429319284557162071,928156,2021-09-17 22:42:25,Account Update,S-BXTU-WYY5-9DVY-FHC89,,0.0,0.00735
14758369117496866364,927093,2021-09-14 23:43:16,Alias Assignment,S-BXTU-WYY5-9DVY-FHC89,,0.0,0.00735
15654048330121020221,927082,2021-09-14 23:01:44,Add Commitment,S-BXTU-WYY5-9DVY-FHC89,,0.0,0.00735
9672900792890617373,927000,2021-09-14 17:37:28,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-BXTU-WYY5-9DVY-FHC89,2.0,0.0147
9113038706619344807,927000,2021-09-14 17:37:28,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-BXTU-WYY5-9DVY-FHC89,0.05,0.0147
17568405224164818173,926772,2021-09-14 02:26:48,Reward Recipient Assignment,S-BXTU-WYY5-9DVY-FHC89,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15174015351058031436,926765,2021-09-14 02:00:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BXTU-WYY5-9DVY-FHC89,0.0147,0.0147
