ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QB8N-8VUU-7QVJ-3NGKY,1e-08,0.77175
2305377982804729847,501998,2018-06-16 10:52:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QB8N-8VUU-7QVJ-3NGKY,0.04586766,0.00735
7053708302914629949,494709,2018-05-27 01:16:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QB8N-8VUU-7QVJ-3NGKY,23.19689043,1.0
382486816096801147,492164,2018-05-19 22:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QB8N-8VUU-7QVJ-3NGKY,15.28680883,1.0
3672180708923409482,489630,2018-05-12 20:38:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QB8N-8VUU-7QVJ-3NGKY,22.95193317,1.0
6084951174322517203,484287,2018-04-27 21:31:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QB8N-8VUU-7QVJ-3NGKY,13.62752972,1.0
13732114804630835942,481769,2018-04-20 20:17:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QB8N-8VUU-7QVJ-3NGKY,107.97378726,1.0
1400249163234437289,479244,2018-04-13 18:52:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QB8N-8VUU-7QVJ-3NGKY,72.72985842,1.0
5998166160952861493,476730,2018-04-06 17:52:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QB8N-8VUU-7QVJ-3NGKY,614.57339834,1.0
10355744646776888972,476458,2018-04-05 23:27:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QB8N-8VUU-7QVJ-3NGKY,51.93155673,1.0
17507969636832959658,473943,2018-03-29 22:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QB8N-8VUU-7QVJ-3NGKY,52.58649017,1.0
10197617242797154237,470547,2018-03-20 10:18:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QB8N-8VUU-7QVJ-3NGKY,24.39730472,1.0
8364962255913893881,468019,2018-03-13 08:46:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QB8N-8VUU-7QVJ-3NGKY,586.28014501,1.0
4151407330345954375,467245,2018-03-11 04:45:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QB8N-8VUU-7QVJ-3NGKY,89.32881794,1.0
18356426592079456269,464732,2018-03-04 03:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QB8N-8VUU-7QVJ-3NGKY,343.62799881,1.0
13515902281433344029,464475,2018-03-03 10:24:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QB8N-8VUU-7QVJ-3NGKY,51.87641122,1.0
16008064687171321678,461959,2018-02-24 09:51:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QB8N-8VUU-7QVJ-3NGKY,59.67731773,1.0
1799576350887699645,459441,2018-02-17 08:53:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QB8N-8VUU-7QVJ-3NGKY,112.6396611,1.0
3323430267140660389,456909,2018-02-10 07:29:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QB8N-8VUU-7QVJ-3NGKY,411.03675863,1.0
4550377433074804166,454604,2018-02-03 20:31:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QB8N-8VUU-7QVJ-3NGKY,75.21052261,1.0
9101561417683229586,452089,2018-01-27 19:30:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QB8N-8VUU-7QVJ-3NGKY,157.63146531,1.0
12571679781994153056,449575,2018-01-20 18:38:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QB8N-8VUU-7QVJ-3NGKY,0.43080605,1.0
4735656188455060451,447060,2018-01-13 18:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QB8N-8VUU-7QVJ-3NGKY,250.03472143,1.0
18094899598617454947,444907,2018-01-07 17:49:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QB8N-8VUU-7QVJ-3NGKY,36.32070899,1.0
17250311772721296016,442351,2017-12-31 13:47:58,Reward Recipient Assignment,S-QB8N-8VUU-7QVJ-3NGKY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6069933046330104456,442344,2017-12-31 13:24:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QB8N-8VUU-7QVJ-3NGKY,214.80424593,1.0
4756120141023633922,442269,2017-12-31 08:34:00,Account Update,S-QB8N-8VUU-7QVJ-3NGKY,,0.0,1.0
8827682893310405300,442112,2017-12-30 21:39:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QB8N-8VUU-7QVJ-3NGKY,1.0,1.0
