ID,Height,timestamp,Type,From,To,Amount,Fee
11560251549185160111,158936,2015-10-30 00:33:55,Ordinary Payment,S-EFVF-N6MM-EKW7-6DPZY,S-R8SQ-TUEM-DTHQ-7ATA3,442499.0,1.0
1397812552503150405,158929,2015-10-30 00:01:31,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-EFVF-N6MM-EKW7-6DPZY,442500.0,443.0
6366310522040832024,137848,2015-09-01 01:15:33,Ordinary Payment,S-EFVF-N6MM-EKW7-6DPZY,S-R8SQ-TUEM-DTHQ-7ATA3,85999.0,1.0
14127268807457491446,137846,2015-09-01 01:00:54,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-EFVF-N6MM-EKW7-6DPZY,86000.0,86.0
7876511106853468810,134997,2015-08-24 01:05:56,Ordinary Payment,S-EFVF-N6MM-EKW7-6DPZY,S-R8SQ-TUEM-DTHQ-7ATA3,85999.0,1.0
16590895434738208984,134994,2015-08-24 00:52:19,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-EFVF-N6MM-EKW7-6DPZY,86000.0,86.0
7452697292049600389,132654,2015-08-17 11:57:53,Ordinary Payment,S-EFVF-N6MM-EKW7-6DPZY,S-R8SQ-TUEM-DTHQ-7ATA3,247999.0,1.0
14226818583663191015,132652,2015-08-17 11:45:13,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-EFVF-N6MM-EKW7-6DPZY,248000.0,248.0
18047255768523777072,120287,2015-07-13 21:34:08,Ordinary Payment,S-EFVF-N6MM-EKW7-6DPZY,S-R8SQ-TUEM-DTHQ-7ATA3,74999.0,1.0
6411360447850371747,120282,2015-07-13 21:23:05,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-EFVF-N6MM-EKW7-6DPZY,75000.0,75.0
3272709807426845850,105827,2015-06-03 10:35:51,Ordinary Payment,S-EFVF-N6MM-EKW7-6DPZY,S-R8SQ-TUEM-DTHQ-7ATA3,41999.0,1.0
13918722045987931872,105826,2015-06-03 10:31:24,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-EFVF-N6MM-EKW7-6DPZY,42000.0,42.0
14945292447159292186,103898,2015-05-29 00:54:32,Ordinary Payment,S-EFVF-N6MM-EKW7-6DPZY,S-R8SQ-TUEM-DTHQ-7ATA3,176999.0,1.0
8806975732492789465,103897,2015-05-29 00:45:29,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-EFVF-N6MM-EKW7-6DPZY,177000.0,177.0
12743948171218982496,91283,2015-04-23 18:45:48,Ordinary Payment,S-EFVF-N6MM-EKW7-6DPZY,S-R8SQ-TUEM-DTHQ-7ATA3,193290.0,1.0
956442924216814172,91282,2015-04-23 18:39:17,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-EFVF-N6MM-EKW7-6DPZY,3291.0,3.0
15970406204645192929,91281,2015-04-23 18:38:25,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-EFVF-N6MM-EKW7-6DPZY,190000.0,190.0
17765816327174723749,91264,2015-04-23 17:39:11,Ordinary Payment,S-EFVF-N6MM-EKW7-6DPZY,S-R8SQ-TUEM-DTHQ-7ATA3,4396.0,1.0
3297470030634245333,91261,2015-04-23 17:27:50,Ordinary Payment,S-PJQ5-HWXG-4EU3-9UFRX,S-EFVF-N6MM-EKW7-6DPZY,4397.0,4.0
7178586722113972615,80864,2015-03-25 15:28:53,Ordinary Payment,S-EFVF-N6MM-EKW7-6DPZY,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
4304215052636799998,80862,2015-03-25 15:23:45,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-EFVF-N6MM-EKW7-6DPZY,100000.0,100.0
6393273853808997884,71372,2015-02-27 02:50:44,Ordinary Payment,S-EFVF-N6MM-EKW7-6DPZY,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
8896826847777853889,71371,2015-02-27 02:44:33,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-EFVF-N6MM-EKW7-6DPZY,900.0,1.0
8225177496907807915,71294,2015-02-26 21:39:58,Ordinary Payment,S-EFVF-N6MM-EKW7-6DPZY,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
15616571456127077301,71292,2015-02-26 21:35:35,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-EFVF-N6MM-EKW7-6DPZY,2000.0,2.0
11203487230346388737,70676,2015-02-25 04:22:20,Ordinary Payment,S-EFVF-N6MM-EKW7-6DPZY,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10934703315955008492,70675,2015-02-25 04:08:05,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-EFVF-N6MM-EKW7-6DPZY,1000.0,1.0
11070750823305260206,70471,2015-02-24 14:17:13,Ordinary Payment,S-EFVF-N6MM-EKW7-6DPZY,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
20907736927447023,70470,2015-02-24 14:14:59,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-EFVF-N6MM-EKW7-6DPZY,400.0,1.0
3395862833293902239,70103,2015-02-23 14:05:36,Ordinary Payment,S-EFVF-N6MM-EKW7-6DPZY,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
461938447588122710,70097,2015-02-23 13:44:15,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-EFVF-N6MM-EKW7-6DPZY,2200.0,2.0
16827169899474903613,69601,2015-02-22 04:14:45,Ordinary Payment,S-EFVF-N6MM-EKW7-6DPZY,S-R8SQ-TUEM-DTHQ-7ATA3,913.0,1.0
9297044511287082273,69600,2015-02-22 04:05:02,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-EFVF-N6MM-EKW7-6DPZY,914.0,1.0
19732217776587302,66646,2015-02-13 21:54:50,Ordinary Payment,S-EFVF-N6MM-EKW7-6DPZY,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
5623054575873639160,66644,2015-02-13 21:50:45,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-EFVF-N6MM-EKW7-6DPZY,1280.0,1.0
15263677682851939237,66639,2015-02-13 21:27:59,Ordinary Payment,S-EFVF-N6MM-EKW7-6DPZY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9424261995415416390,66638,2015-02-13 21:26:13,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-EFVF-N6MM-EKW7-6DPZY,3.0,1.0
