ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GEWV-RUGE-R3WV-5ED64,1e-08,0.34545
13855088269785421961,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GEWV-RUGE-R3WV-5ED64,13.67745116,1.0
904210664557031152,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GEWV-RUGE-R3WV-5ED64,11.88785428,1.0
7613180047929290795,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GEWV-RUGE-R3WV-5ED64,14.99393121,1.0
2447828451091529895,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GEWV-RUGE-R3WV-5ED64,5.22412049,1.0
1105961945203185750,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GEWV-RUGE-R3WV-5ED64,19.23615647,1.0
13622616181668259668,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GEWV-RUGE-R3WV-5ED64,36.41940675,1.0
4069768081989894131,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GEWV-RUGE-R3WV-5ED64,28.11816121,1.0
14974534587557282426,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GEWV-RUGE-R3WV-5ED64,22.80755731,1.0
4828715555298409620,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GEWV-RUGE-R3WV-5ED64,1.90827162,1.0
6191846185311280173,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GEWV-RUGE-R3WV-5ED64,14.89833847,1.0
18146951184075087409,377078,2017-07-01 14:49:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GEWV-RUGE-R3WV-5ED64,945.96791044,1.0
9233144944063786368,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GEWV-RUGE-R3WV-5ED64,24.29818347,1.0
3246872809502470659,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GEWV-RUGE-R3WV-5ED64,9.62921676,1.0
10010059547083440863,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GEWV-RUGE-R3WV-5ED64,13.73647059,1.0
2871195949197734947,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GEWV-RUGE-R3WV-5ED64,17.96209605,1.0
5489392840346601368,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GEWV-RUGE-R3WV-5ED64,9.39503622,1.0
2056177628316561079,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GEWV-RUGE-R3WV-5ED64,23.08681315,1.0
7745355426823767727,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GEWV-RUGE-R3WV-5ED64,10.12133227,1.0
18274599774149324529,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GEWV-RUGE-R3WV-5ED64,20.39339208,1.0
8090281681156608047,373638,2017-06-22 00:04:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GEWV-RUGE-R3WV-5ED64,44.35520708,1.0
10217501379542946109,373272,2017-06-20 23:06:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GEWV-RUGE-R3WV-5ED64,833.98168569,1.0
17075551127317192858,373087,2017-06-20 11:15:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GEWV-RUGE-R3WV-5ED64,338.36813973,1.0
4204374651715847262,372872,2017-06-19 20:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GEWV-RUGE-R3WV-5ED64,8.85512092,1.0
3964325429752492003,372450,2017-06-18 16:21:55,Reward Recipient Assignment,S-GEWV-RUGE-R3WV-5ED64,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15901977764960768845,372251,2017-06-18 02:33:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEWV-RUGE-R3WV-5ED64,1.0,1.0
3898236826242868715,370036,2017-06-11 22:20:48,Account Update,S-GEWV-RUGE-R3WV-5ED64,,0.0,1.0
13027217707969186537,370033,2017-06-11 22:14:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GEWV-RUGE-R3WV-5ED64,3.0,1.0
5224313922172172096,370033,2017-06-11 22:14:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEWV-RUGE-R3WV-5ED64,1.0,1.0
