ID,Height,timestamp,Type,From,To,Amount,Fee
8076068521097483589,1269573,2024-04-23 22:52:24,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3070610748841242584,1269558,2024-04-23 21:54:23,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16193523553234122249,1269543,2024-04-23 20:55:48,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15253705910191478934,1269528,2024-04-23 20:03:30,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16231691172748704980,1269513,2024-04-23 19:00:07,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16207727129743750049,1269498,2024-04-23 17:56:32,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10286356157266963183,1269483,2024-04-23 16:52:02,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15661635213100958612,1269468,2024-04-23 15:48:09,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7578430331435376265,1269453,2024-04-23 14:57:58,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15611492502884150118,1269438,2024-04-23 13:52:50,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
284196054565290889,1269423,2024-04-23 12:45:53,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14869889464371735149,1269408,2024-04-23 11:43:55,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6433283582311569150,1269393,2024-04-23 10:43:05,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17494641483514137991,1269378,2024-04-23 09:49:01,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11580504844339336285,1269363,2024-04-23 08:48:42,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
597003165290520548,1269348,2024-04-23 07:54:50,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9475645553743079201,1269333,2024-04-23 07:01:44,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1484524686238500696,1269318,2024-04-23 06:00:47,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2290176702794269690,1269303,2024-04-23 04:57:52,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9764759734490204103,1269288,2024-04-23 04:00:42,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4315107705110455467,1269273,2024-04-23 02:59:59,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15153169893793119910,1269258,2024-04-23 02:01:18,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10369001442791790166,1269243,2024-04-23 00:59:15,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4755047532512913755,1269228,2024-04-23 00:04:29,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7226126911416316363,1269213,2024-04-22 23:04:33,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
18312254857006756747,1269198,2024-04-22 22:03:00,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9739826653436799199,1269183,2024-04-22 21:00:43,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
18245436420144867164,1269168,2024-04-22 19:54:02,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15473462119668114615,1269153,2024-04-22 18:50:55,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15635579834882617706,1269138,2024-04-22 17:49:55,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1813947676979391543,1269123,2024-04-22 16:54:11,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5970726236474585889,1269108,2024-04-22 15:57:34,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5224682178848416885,1269093,2024-04-22 14:56:15,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2486630556694561922,1269078,2024-04-22 13:58:38,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13979074653492656094,1269063,2024-04-22 12:59:40,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13824746161709193698,1269048,2024-04-22 11:51:41,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3454306596017372404,1269033,2024-04-22 10:50:16,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8499755721518686959,1269018,2024-04-22 09:54:51,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10551511402919483687,1269003,2024-04-22 08:52:38,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7651395328785386721,1268988,2024-04-22 07:51:04,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3802368392386331363,1268973,2024-04-22 06:52:21,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7564528464600614118,1268958,2024-04-22 05:54:15,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10428396173682319306,1268943,2024-04-22 04:50:09,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6596673639578257072,1268928,2024-04-22 03:51:12,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7360949272941410826,1268913,2024-04-22 02:50:38,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2061271288878521572,1268898,2024-04-22 01:55:06,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
697633363508913291,1268883,2024-04-22 00:56:37,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4282802563561394712,1268868,2024-04-21 23:57:20,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2630658666552878678,1268853,2024-04-21 22:57:15,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15168851914722162899,1268838,2024-04-21 21:54:09,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15687958969626141397,1268823,2024-04-21 20:55:10,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
28429108837561098,1268808,2024-04-21 20:00:54,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9962709961280415478,1268793,2024-04-21 19:02:46,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15131058337063924277,1268778,2024-04-21 18:01:11,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6741217011756493381,1268763,2024-04-21 17:00:18,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10617324846015196582,1268748,2024-04-21 16:01:55,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2163572560704003770,1268733,2024-04-21 14:54:32,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16205374396959702515,1268718,2024-04-21 13:46:28,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7987204815192386140,1268703,2024-04-21 12:46:58,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3749734943430780457,1268688,2024-04-21 11:41:52,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5764770098269553104,1268673,2024-04-21 10:49:35,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12950578682392758368,1268658,2024-04-21 09:54:49,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14814059191785104471,1268643,2024-04-21 08:48:51,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8483501494356223537,1268628,2024-04-21 07:48:20,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6065822872757516120,1268613,2024-04-21 06:48:04,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7633813619472796549,1268598,2024-04-21 05:54:23,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8823675485202662841,1268583,2024-04-21 04:52:50,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11643055952628936848,1268568,2024-04-21 03:47:36,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7785547887989888069,1268553,2024-04-21 02:49:47,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14053629418099958929,1268538,2024-04-21 01:46:50,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11224640592077212687,1268523,2024-04-21 00:46:15,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14306374902452021780,1268508,2024-04-20 23:48:55,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12401955948858850155,1268493,2024-04-20 22:50:21,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5844015061302902125,1268478,2024-04-20 21:56:47,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5419502021398361246,1268463,2024-04-20 20:56:41,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9249691211642277597,1268448,2024-04-20 19:57:33,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5533999847981699140,1268433,2024-04-20 18:55:51,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15445744007691212679,1268418,2024-04-20 17:57:03,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16161714189612964013,1268403,2024-04-20 16:58:34,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5298498535236502561,1268388,2024-04-20 15:59:20,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17961693366433598704,1268373,2024-04-20 15:01:37,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4325863872059794482,1268358,2024-04-20 13:58:57,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1608557643873489894,1268343,2024-04-20 12:57:35,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2109518212484153569,1268328,2024-04-20 11:56:32,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5938886715931458233,1268313,2024-04-20 10:50:38,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4793014099967623258,1268298,2024-04-20 09:51:59,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9294159102251878264,1268283,2024-04-20 08:52:32,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2749427132720935872,1268268,2024-04-20 07:49:43,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6743455548808043090,1268253,2024-04-20 06:56:39,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7757412037502302479,1268238,2024-04-20 05:55:57,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
74042126176662582,1268223,2024-04-20 04:54:18,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1903807842412491589,1268208,2024-04-20 03:56:41,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
820365197737519954,1268193,2024-04-20 02:53:05,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4267415253911730945,1268178,2024-04-20 01:55:14,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13752850773582790035,1268163,2024-04-20 00:52:28,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10871943417501994340,1268148,2024-04-19 23:53:10,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2683613453066946512,1268133,2024-04-19 22:57:10,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2820505434443198808,1268118,2024-04-19 21:59:52,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11776995799719199589,1268103,2024-04-19 20:57:50,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7110503391244554077,1268088,2024-04-19 19:52:02,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4792595570192221523,1268073,2024-04-19 18:48:49,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17579260857352399069,1268058,2024-04-19 17:50:16,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
18189607924084404231,1268043,2024-04-19 16:47:30,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16271471410474213122,1268028,2024-04-19 15:46:49,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9912544476576724887,1268013,2024-04-19 14:40:03,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6080631235679803927,1267998,2024-04-19 13:38:34,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3460391790505618176,1267983,2024-04-19 12:43:42,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17482754501214859575,1267968,2024-04-19 11:51:46,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6580555077900719604,1267953,2024-04-19 10:51:50,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17006431326976209477,1267938,2024-04-19 10:04:47,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6286889975906914460,1267923,2024-04-19 09:04:00,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9112866800448406538,1267908,2024-04-19 08:04:00,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3091179845586975025,1267893,2024-04-19 07:04:35,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4689603822230586492,1267878,2024-04-19 05:59:09,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10157221914429972771,1267863,2024-04-19 04:54:36,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4378508988177777560,1267848,2024-04-19 03:50:16,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4532647462729197721,1267833,2024-04-19 02:56:06,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15214604625279719134,1267818,2024-04-19 01:54:59,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3115184208507799071,1267803,2024-04-19 00:56:59,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9781886819809065043,1267788,2024-04-18 23:52:42,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4758319574028133254,1267773,2024-04-18 22:46:16,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17036917449261451842,1267758,2024-04-18 21:53:59,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14755489969640400038,1267743,2024-04-18 21:01:06,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9457428192595657832,1267727,2024-04-18 19:52:02,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-22NY-Q97S-LG94-7GYFM,240.0,0.02
2676908810217222870,1207521,2023-11-03 11:34:16,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,0.274,0.0
8754568879935499402,1207506,2023-11-03 10:31:09,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11280496035456357166,1207491,2023-11-03 09:41:36,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16831457335042633265,1207476,2023-11-03 08:38:32,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11246683432686329279,1207461,2023-11-03 07:40:35,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10819175679558999143,1207446,2023-11-03 06:44:59,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3677977373765207854,1207431,2023-11-03 05:42:35,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10168753396971685081,1207416,2023-11-03 04:45:54,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16685225422997072944,1207401,2023-11-03 03:46:00,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6063981152544716595,1207386,2023-11-03 02:46:15,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17163112604625252416,1207371,2023-11-03 01:44:32,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5281860599972434191,1207356,2023-11-03 00:44:12,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7182098739437799116,1207341,2023-11-02 23:41:05,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10203598864531017448,1207326,2023-11-02 22:37:20,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2674855367155604577,1207311,2023-11-02 21:30:30,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17555784927180525477,1207296,2023-11-02 20:27:37,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3190284368356674694,1207281,2023-11-02 19:27:13,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15241544098700228635,1207266,2023-11-02 18:28:23,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6507446971246380004,1207251,2023-11-02 17:28:31,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14750364281184027158,1207236,2023-11-02 16:26:53,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3833352021584668341,1207221,2023-11-02 15:26:18,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11085585997065151543,1207206,2023-11-02 14:29:08,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
516380951695031979,1207191,2023-11-02 13:27:36,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13679382740897235911,1207176,2023-11-02 12:25:31,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7817233620814497392,1207161,2023-11-02 11:30:08,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6390304668198952144,1207146,2023-11-02 10:30:44,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1496456329797753671,1207131,2023-11-02 09:30:20,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1276038464175537919,1207116,2023-11-02 08:25:46,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14957013903521984109,1207101,2023-11-02 07:32:47,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3921888692628724418,1207086,2023-11-02 06:33:22,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11651640785666863035,1207071,2023-11-02 05:31:58,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10565740668777994199,1207056,2023-11-02 04:30:05,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3986156603890744003,1207041,2023-11-02 03:35:21,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1042974059463460963,1207026,2023-11-02 02:38:30,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16017839329668067121,1207011,2023-11-02 01:40:11,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3890816829410993183,1206996,2023-11-02 00:43:37,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14764869404450673991,1206981,2023-11-01 23:26:15,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2557763180692742413,1206966,2023-11-01 22:22:49,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12732002966470100387,1206951,2023-11-01 21:26:51,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16119770562917298057,1206936,2023-11-01 20:26:07,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
969893594494240707,1206921,2023-11-01 19:31:25,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11861709371382436007,1206906,2023-11-01 18:39:36,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
