ID,Height,timestamp,Type,From,To,Amount,Fee
6134360839628442267,514944,2018-07-22 16:57:03,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-EXBM-JV3F-SDNE-GRE5V,832.09855571,1.0
7805196668012074883,514942,2018-07-22 16:49:24,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-EXBM-JV3F-SDNE-GRE5V,2000.0,1.0
5908710259652644386,514941,2018-07-22 16:48:53,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-EXBM-JV3F-SDNE-GRE5V,2000.0,1.0
11950352767065823482,514934,2018-07-22 16:39:16,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-EXBM-JV3F-SDNE-GRE5V,200.0,1.0
13884227162161363003,447863,2018-01-16 00:29:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H359-5FTX-EJQT-DXXKU,4999.0,1.0
7541294822043534381,447184,2018-01-14 02:34:22,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-D6AA-3NNR-TCLD-6ZHQ7,5000.0,1.0
10069590322795428918,446459,2018-01-12 02:01:18,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-YV8H-V233-A6ML-3WWUS,1001.0,1.0
11882621703436234427,446459,2018-01-12 02:01:18,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-W6ZA-MSG7-ELBL-4ANVE,1001.0,1.0
539381752283826944,446459,2018-01-12 02:01:18,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-VLZ6-EMM7-WBYP-2SBYT,1001.0,1.0
3033905370245060419,446404,2018-01-11 22:00:10,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-257M-BNL5-NN9P-DNHRF,1001.0,1.0
3207620110822337876,446404,2018-01-11 22:00:10,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-JCM5-T4GU-F268-4K5Q8,1001.0,1.0
1058718120467857587,446366,2018-01-11 19:46:24,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-6DXV-HBCZ-CEH6-D98SB,2900.0,1.0
17462217037912424387,445977,2018-01-10 17:51:32,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-SA63-Z2EM-LP2W-CGKDB,2025.0,1.0
3433211624361767744,445976,2018-01-10 17:41:51,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-5B5H-GGLH-QJ7V-E5UXQ,2025.0,1.0
8051811438055873202,445954,2018-01-10 15:52:26,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-HSY2-TSQ6-NP2P-HDP53,2009.0,1.0
17604846992461934616,445953,2018-01-10 15:51:14,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-9Q84-NL4V-PMJM-AARZG,2025.0,1.0
394196543426770432,445683,2018-01-09 21:48:27,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-JYLK-F398-WKZP-5BWNF,3010.0,1.0
4065793394218554871,445683,2018-01-09 21:48:27,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-T937-ADLC-F3SQ-7G5HS,3010.0,1.0
5138868298985988048,445330,2018-01-08 22:12:08,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-5MU8-YZH9-98WT-CTAHS,2000.0,1.0
16460185282821669468,445327,2018-01-08 21:54:46,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-8RX7-6F5M-YLHC-2EE7C,2000.0,1.0
1048914653202300209,445326,2018-01-08 21:53:59,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-M35L-WHBD-UCSC-2ZDXR,2000.0,1.0
3231204764909364620,445326,2018-01-08 21:53:59,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-MR4G-ZJYD-VK4H-EH6R2,2000.0,1.0
9209572190371948700,441370,2017-12-28 19:32:14,Ask Order Placement,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
1236965968063967506,441369,2017-12-28 19:27:57,Ask Order Cancellation,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
15518272616862598108,441368,2017-12-28 19:27:21,Ask Order Placement,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
8924607971122483665,438720,2017-12-21 10:01:17,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-H359-5FTX-EJQT-DXXKU,1401.0,1.0
5151185127511923503,438715,2017-12-21 09:45:10,Ask Order Placement,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
3557926953554237579,438714,2017-12-21 09:42:12,Ask Order Cancellation,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
262426577500218605,438711,2017-12-21 09:36:39,Ask Order Cancellation,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
16046930717537631861,438710,2017-12-21 09:32:35,Ask Order Placement,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
1912135393007848782,438710,2017-12-21 09:32:35,Ask Order Placement,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
4693986486493642995,438709,2017-12-21 09:29:26,Ask Order Cancellation,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
14993326361040272556,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-H359-5FTX-EJQT-DXXKU,31.10901718,1.0
13612131308430489849,434700,2017-12-10 04:18:17,Ask Order Placement,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
1314109607380574925,434699,2017-12-10 04:16:15,Ask Order Placement,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
14925188008154147654,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-H359-5FTX-EJQT-DXXKU,21.33819965,1.0
15470117569503370048,431731,2017-12-01 20:58:13,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-H359-5FTX-EJQT-DXXKU,22504.27,2.0
12054651357148380615,431348,2017-11-30 19:28:32,Account Update,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
17771828447159825764,431321,2017-11-30 17:48:15,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-LEN6-ALNH-37L8-DYMDE,12500.0,1.0
9309452339543648329,431294,2017-11-30 15:55:51,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-LEN6-ALNH-37L8-DYMDE,10000.0,1.0
12035218628481273321,431279,2017-11-30 14:52:15,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-H359-5FTX-EJQT-DXXKU,15000.0,2.0
17222860738874053263,431235,2017-11-30 11:53:12,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-LEN6-ALNH-37L8-DYMDE,7500.0,1.0
5452704628242779537,431209,2017-11-30 10:12:02,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-H359-5FTX-EJQT-DXXKU,12500.0,1.0
4639314036857301072,431047,2017-11-29 23:26:13,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-LEN6-ALNH-37L8-DYMDE,1.0,1.0
8301533948483596937,430559,2017-11-28 14:48:21,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-H359-5FTX-EJQT-DXXKU,7812.0,1.0
14146150296176021102,430237,2017-11-27 16:54:07,Bid Order Cancellation,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
4828720398290618349,429933,2017-11-26 20:32:48,Bid Order Placement,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
8277405644514969723,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-H359-5FTX-EJQT-DXXKU,14.66457616,1.0
6178628333144381729,428870,2017-11-23 21:24:57,Bid Order Cancellation,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
13172794384649704014,428821,2017-11-23 18:11:38,Bid Order Placement,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
78763108079194410,428672,2017-11-23 07:54:15,Bid Order Placement,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
11714721576511604677,427278,2017-11-19 10:32:06,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-H359-5FTX-EJQT-DXXKU,3054.0,1.0
11764278487116642166,427275,2017-11-19 10:13:39,Bid Order Cancellation,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
12341434316484277604,427275,2017-11-19 10:13:39,Bid Order Cancellation,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
17122706605742298124,427275,2017-11-19 10:13:39,Bid Order Cancellation,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
8850170869978137045,425690,2017-11-15 00:15:26,Bid Order Placement,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
7548775264396244279,425360,2017-11-14 01:47:08,Bid Order Placement,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
10341300401201506521,425359,2017-11-14 01:44:21,Bid Order Cancellation,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
3879175785002904549,425254,2017-11-13 18:52:18,Bid Order Placement,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
9619408802138688894,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H359-5FTX-EJQT-DXXKU,0.89676272,1.0
5257003044210411353,424923,2017-11-12 20:31:36,Bid Order Placement,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
2247416381517605953,424922,2017-11-12 20:28:10,Bid Order Placement,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
6863689069406050585,424919,2017-11-12 20:20:21,Bid Order Cancellation,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
13078960120564830677,424917,2017-11-12 20:12:02,Bid Order Placement,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
13516563325369998514,424915,2017-11-12 20:00:13,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-H359-5FTX-EJQT-DXXKU,5000.0,1.0
18035925780167291444,424915,2017-11-12 20:00:13,Bid Order Cancellation,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
8544216772375070803,424828,2017-11-12 14:27:52,Bid Order Placement,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
7225281466706874051,424820,2017-11-12 14:00:32,Bid Order Placement,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
11066844061561449087,424817,2017-11-12 13:48:00,Bid Order Placement,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
4621046600783611252,424816,2017-11-12 13:36:40,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-H359-5FTX-EJQT-DXXKU,1000.0,1.0
11788607016491731681,424814,2017-11-12 13:32:55,Bid Order Cancellation,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
16349777559207451903,424814,2017-11-12 13:32:55,Bid Order Cancellation,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
11061623393930413231,424808,2017-11-12 12:58:05,Bid Order Placement,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
15540753475495323689,424808,2017-11-12 12:58:05,Bid Order Placement,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
17490030909824307568,423504,2017-11-08 21:17:10,Account Update,S-H359-5FTX-EJQT-DXXKU,,0.0,1.0
4601851105216637761,423496,2017-11-08 21:01:36,Arbitrary Message,S-H359-5FTX-EJQT-DXXKU,S-MXWV-5YP9-XAT6-4KY6F,0.0,1.0
12905540902055420115,423495,2017-11-08 20:59:37,Arbitrary Message,S-MXWV-5YP9-XAT6-4KY6F,S-H359-5FTX-EJQT-DXXKU,0.0,1.0
9227576198862315666,423492,2017-11-08 20:38:59,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-MXWV-5YP9-XAT6-4KY6F,10.0,1.0
15443893775063560103,423477,2017-11-08 19:37:26,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-H359-5FTX-EJQT-DXXKU,100.0,1.0
