ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RVQN-VQWZ-CXAB-7U29B,8.79e-06,0.0735
4493046535900728391,906546,2021-07-19 21:28:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RVQN-VQWZ-CXAB-7U29B,0.0,0.03
5365339443344297819,906546,2021-07-19 21:28:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RVQN-VQWZ-CXAB-7U29B,1e-08,0.03
10236246133995389403,906545,2021-07-19 21:23:44,Ordinary Payment,S-RVQN-VQWZ-CXAB-7U29B,S-W7DL-2Y7H-UGKB-BCDJC,20000.0,0.02205
16468478118554871744,906526,2021-07-19 20:05:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RVQN-VQWZ-CXAB-7U29B,0.0,0.05
4315392995576973126,906526,2021-07-19 20:05:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RVQN-VQWZ-CXAB-7U29B,1e-08,0.05
4667337300449533243,906525,2021-07-19 20:02:16,Ordinary Payment,S-RVQN-VQWZ-CXAB-7U29B,S-W7DL-2Y7H-UGKB-BCDJC,20000.0,0.03675
6962987857836486548,906515,2021-07-19 19:23:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RVQN-VQWZ-CXAB-7U29B,1e-08,0.04
7148554596212285998,906515,2021-07-19 19:23:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RVQN-VQWZ-CXAB-7U29B,0.0,0.04
1834103607608019947,906514,2021-07-19 19:19:24,Ordinary Payment,S-RVQN-VQWZ-CXAB-7U29B,S-W7DL-2Y7H-UGKB-BCDJC,12450.0,0.03675
6539931092650848851,906449,2021-07-19 14:50:01,Ask Order Placement,S-RVQN-VQWZ-CXAB-7U29B,,0.0,0.0294
6374625663394597759,906435,2021-07-19 13:44:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RVQN-VQWZ-CXAB-7U29B,1e-08,0.03
7128621633579879833,906435,2021-07-19 13:44:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RVQN-VQWZ-CXAB-7U29B,0.0,0.03
8032238320326782818,906434,2021-07-19 13:42:13,Ordinary Payment,S-RVQN-VQWZ-CXAB-7U29B,S-W7DL-2Y7H-UGKB-BCDJC,39000.0,0.0294
13572790432278012934,830217,2020-12-19 16:13:31,Bid Order Cancellation,S-RVQN-VQWZ-CXAB-7U29B,,0.0,0.1
17965361409758290531,830217,2020-12-19 16:13:31,Bid Order Cancellation,S-RVQN-VQWZ-CXAB-7U29B,,0.0,0.1
2551658772268480571,830217,2020-12-19 16:13:31,Bid Order Cancellation,S-RVQN-VQWZ-CXAB-7U29B,,0.0,0.1
15359264055102987475,830216,2020-12-19 16:09:53,Ask Order Placement,S-RVQN-VQWZ-CXAB-7U29B,,0.0,1.0
5119205963249264746,828901,2020-12-16 00:21:51,Ask Order Placement,S-RVQN-VQWZ-CXAB-7U29B,,0.0,1.0
2129456008521140809,813417,2020-11-02 23:15:57,Bid Order Placement,S-RVQN-VQWZ-CXAB-7U29B,,0.0,1.0
15354133971067896438,813416,2020-11-02 23:10:49,Bid Order Placement,S-RVQN-VQWZ-CXAB-7U29B,,0.0,1.0
13543995409576678160,813415,2020-11-02 23:06:31,Bid Order Placement,S-RVQN-VQWZ-CXAB-7U29B,,0.0,1.0
14683618100696772901,813413,2020-11-02 22:59:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RVQN-VQWZ-CXAB-7U29B,114500.70831188,1.0
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RVQN-VQWZ-CXAB-7U29B,1e-08,0.8085
10161667024488306473,512899,2018-07-16 23:39:26,Bid Order Placement,S-RVQN-VQWZ-CXAB-7U29B,,0.0,1.0
17031593276838323249,486004,2018-05-02 17:01:47,Ask Order Placement,S-RVQN-VQWZ-CXAB-7U29B,,0.0,1.0
424561423472937336,486003,2018-05-02 16:42:37,Account Update,S-RVQN-VQWZ-CXAB-7U29B,,0.0,1.0
10897993078931041180,470764,2018-03-21 00:55:13,Ask Order Placement,S-RVQN-VQWZ-CXAB-7U29B,,0.0,1.0
13227185674348775407,456804,2018-02-10 00:12:00,Bid Order Placement,S-RVQN-VQWZ-CXAB-7U29B,,0.0,1.0
656803488813038178,456800,2018-02-09 23:47:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RVQN-VQWZ-CXAB-7U29B,2091.474,1.0
