ID,Height,timestamp,Type,From,To,Amount,Fee
10039884748403988650,385170,2017-07-24 16:57:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R6K8-HH2A-CZ2K-CXDN3,0.0,1.0
6503440547090902843,383780,2017-07-20 11:29:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R6K8-HH2A-CZ2K-CXDN3,0.0,1.0
12540055396811187829,197801,2016-02-15 18:18:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,253.45429798,1.0
15287174295585695954,196902,2016-02-13 05:59:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,258.8288586,1.0
14582149088770372368,195700,2016-02-09 21:17:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,254.17643067,1.0
3312586502651311763,193500,2016-02-03 17:09:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,2667.73758529,1.0
7174281746010374740,193300,2016-02-03 03:58:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,255.87060865,1.0
14706727047058722959,191501,2016-01-29 02:58:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,348.31202253,1.0
6921701766747691156,191000,2016-01-27 17:41:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,275.09867232,1.0
13643327042816903980,189800,2016-01-24 08:56:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,257.02219366,1.0
7144878884545171042,187900,2016-01-19 01:02:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,369.79537659,1.0
8925185193075734198,187700,2016-01-18 11:12:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,260.94255218,1.0
2002040325473951809,187101,2016-01-16 19:10:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,409.75084827,1.0
8882605810694928617,183700,2016-01-07 06:49:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,264.47855226,1.0
8789291569657686229,182206,2016-01-03 02:44:34,Ordinary Payment,S-R6K8-HH2A-CZ2K-CXDN3,S-69YD-XX8Y-CR4G-GE2Y5,2065.0,1.0
5160163288623866993,180000,2015-12-27 22:35:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,342.71278324,1.0
11427300107496449027,178301,2015-12-23 04:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,250.0829839,1.0
11691634216556957713,176500,2015-12-18 03:42:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,289.37706259,1.0
5796532339120424324,174200,2015-12-11 16:59:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,254.77174952,1.0
5556103570866390549,173400,2015-12-09 11:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,399.49116613,1.0
6938231266476296764,173300,2015-12-09 04:30:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,274.39933147,1.0
42168947642872753,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,255.15175823,1.0
14198915158926720561,169311,2015-11-28 00:39:54,Ordinary Payment,S-R6K8-HH2A-CZ2K-CXDN3,S-69YD-XX8Y-CR4G-GE2Y5,1098.0,1.0
4020746954652282247,169200,2015-11-27 17:42:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,253.30061854,1.0
638128056579729124,166901,2015-11-21 06:35:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,288.87634848,1.0
6382070321605112085,164901,2015-11-15 16:38:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,262.64174567,1.0
4752976870107765659,162201,2015-11-08 03:11:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,294.25889073,1.0
5238777508366598123,161275,2015-11-05 13:27:09,Ordinary Payment,S-R6K8-HH2A-CZ2K-CXDN3,S-69YD-XX8Y-CR4G-GE2Y5,1686.0,1.0
14906710215979795302,159502,2015-10-31 14:36:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,329.49733325,1.0
11775887448049755601,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,279.94746502,1.0
11301245862893837297,158100,2015-10-27 16:13:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,263.32007295,1.0
15232689716178255521,155700,2015-10-20 23:22:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,257.58587318,1.0
4456061534413665240,155503,2015-10-20 10:25:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,285.42907444,1.0
11179765781488944294,153500,2015-10-14 20:01:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,271.29743201,1.0
17960140621587894556,153064,2015-10-13 14:23:54,Ordinary Payment,S-R6K8-HH2A-CZ2K-CXDN3,S-69YD-XX8Y-CR4G-GE2Y5,523.0,1.0
3320929006635845262,149900,2015-10-04 17:56:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,252.89623571,1.0
3019832208745501485,146600,2015-09-25 12:11:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R6K8-HH2A-CZ2K-CXDN3,270.99735219,1.0
2241910456528954758,142229,2015-09-13 06:25:08,Ordinary Payment,S-R6K8-HH2A-CZ2K-CXDN3,S-69YD-XX8Y-CR4G-GE2Y5,1567.0,1.0
3049933221645443950,142204,2015-09-13 05:19:47,Reward Recipient Assignment,S-R6K8-HH2A-CZ2K-CXDN3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12539098716291967664,140291,2015-09-07 21:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,358.96856586,1.0
5199514678990590106,138431,2015-09-02 16:05:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,301.05278132,1.0
13970737113333121005,134421,2015-08-22 11:05:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,304.22868201,1.0
179922753945468600,132770,2015-08-17 19:59:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,303.78332234,1.0
15519848451339582366,130071,2015-08-10 06:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,301.71219242,1.0
6082911100945281646,129375,2015-08-08 08:09:41,Ordinary Payment,S-R6K8-HH2A-CZ2K-CXDN3,S-69YD-XX8Y-CR4G-GE2Y5,918.0,1.0
10063602693498150980,127872,2015-08-04 02:38:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,304.01682961,1.0
11628265790721535252,124950,2015-07-26 22:20:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,301.15806104,1.0
14767341184887029456,122270,2015-07-19 10:35:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,313.21218661,1.0
12247063867858001080,118631,2015-07-09 06:18:32,Ordinary Payment,S-R6K8-HH2A-CZ2K-CXDN3,S-69YD-XX8Y-CR4G-GE2Y5,1202.0,1.0
3203854164904552660,116720,2015-07-03 21:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,300.4346,1.0
9872380331988143961,113890,2015-06-25 23:43:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,300.26278833,1.0
897477888904812365,111260,2015-06-18 15:18:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,300.11570497,1.0
13100276593701616115,108351,2015-06-10 12:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,302.1745552,1.0
8049528956377428192,107580,2015-06-08 08:09:21,Ordinary Payment,S-R6K8-HH2A-CZ2K-CXDN3,S-69YD-XX8Y-CR4G-GE2Y5,1816.0,1.0
13264834435233873945,106941,2015-06-06 12:54:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,300.49686716,1.0
8261652485276989932,104840,2015-05-31 16:11:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,302.67458384,1.0
2952031464987998462,102060,2015-05-23 21:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,302.95903302,1.0
5532042595169119974,100510,2015-05-19 14:15:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,300.81402963,1.0
1596276422336335734,96700,2015-05-08 22:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,310.01241048,1.0
5221512565681380258,95076,2015-05-04 09:21:24,Ordinary Payment,S-R6K8-HH2A-CZ2K-CXDN3,S-69YD-XX8Y-CR4G-GE2Y5,2117.0,1.0
13764365102856458399,94850,2015-05-03 18:09:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,306.51277578,1.0
11911308213388748401,93050,2015-04-28 17:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,300.57849918,1.0
1393889772926895939,92200,2015-04-26 08:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,304.1841997,1.0
885703371518537600,90440,2015-04-21 10:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,304.07167477,1.0
15151500803304054332,88080,2015-04-14 19:55:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,300.15073107,1.0
12332756385129595714,86540,2015-04-10 12:55:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,301.66200721,1.0
3799745743951225968,84810,2015-04-05 16:13:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,301.28845688,1.0
8476842464261051169,82710,2015-03-30 19:19:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,300.78444068,1.0
7255584497407405340,81694,2015-03-27 23:09:50,Ordinary Payment,S-R6K8-HH2A-CZ2K-CXDN3,S-69YD-XX8Y-CR4G-GE2Y5,1520.0,1.0
14047731774085437157,81011,2015-03-26 01:30:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,310.42688516,1.0
6325914768969267969,78710,2015-03-19 15:06:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,302.15763318,1.0
12011979037198292068,76401,2015-03-13 04:25:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,300.56267883,1.0
15647887933796033792,73931,2015-03-06 06:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,302.45151719,1.0
11313556239013894886,71902,2015-02-28 14:30:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,304.30378049,1.0
18348055964100722865,71331,2015-02-27 00:16:44,Ordinary Payment,S-R6K8-HH2A-CZ2K-CXDN3,S-69YD-XX8Y-CR4G-GE2Y5,1517.0,1.0
6734283562804259808,70700,2015-02-25 05:56:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,300.87758595,1.0
2630874350576779018,69221,2015-02-21 02:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,301.30055978,1.0
18375855447815108834,68071,2015-02-17 21:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,305.0805956,1.0
1659600610903266011,65980,2015-02-12 01:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,303.9989822,1.0
14678398162727288487,64720,2015-02-08 12:58:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,307.37422719,1.0
4322394122481046347,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-R6K8-HH2A-CZ2K-CXDN3,0.0,1.0
5612014787630973129,63900,2015-02-06 05:22:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-R6K8-HH2A-CZ2K-CXDN3,0.0,1.0
4549981370340995254,63305,2015-02-04 13:41:24,Ordinary Payment,S-R6K8-HH2A-CZ2K-CXDN3,S-69YD-XX8Y-CR4G-GE2Y5,1232.0,1.0
10453254537520273198,63021,2015-02-03 18:22:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,306.08733329,1.0
14634699945740466346,62280,2015-02-01 16:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,300.93521053,1.0
5360463474029790741,61162,2015-01-29 13:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,316.12446421,1.0
13887627838760979157,60132,2015-01-26 16:59:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,309.69329732,1.0
10104835642485035873,59864,2015-01-25 23:25:01,Ordinary Payment,S-R6K8-HH2A-CZ2K-CXDN3,S-69YD-XX8Y-CR4G-GE2Y5,954.0,1.0
13626771851833865025,59221,2015-01-24 03:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,311.78299905,1.0
16319508019306732063,58061,2015-01-20 21:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,340.88785633,1.0
17458005636231299025,57241,2015-01-18 14:48:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,302.32756687,1.0
13025834957614126538,56483,2015-01-16 11:44:39,Ordinary Payment,S-R6K8-HH2A-CZ2K-CXDN3,S-69YD-XX8Y-CR4G-GE2Y5,1002.0,1.0
15126513645817742151,56001,2015-01-15 04:10:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,399.55760095,1.0
14027091170696519476,55631,2015-01-14 03:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,300.8278088,1.0
12007338476525797129,54970,2015-01-12 06:08:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,302.18825182,1.0
6271045567973311527,54048,2015-01-09 15:53:27,Ordinary Payment,S-R6K8-HH2A-CZ2K-CXDN3,S-69YD-XX8Y-CR4G-GE2Y5,1005.0,1.0
1447296786551132106,53810,2015-01-08 23:54:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,303.58329883,1.0
157192547007740056,53111,2015-01-07 01:24:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,302.11154541,1.0
1813759927031921417,52048,2015-01-04 01:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,400.70106644,1.0
8683118149686162129,52025,2015-01-03 23:53:38,Ordinary Payment,S-R6K8-HH2A-CZ2K-CXDN3,S-69YD-XX8Y-CR4G-GE2Y5,302.0,1.0
749995114022622754,50930,2014-12-31 22:55:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,303.22298989,1.0
13649870741625893376,50612,2014-12-31 01:16:04,Ordinary Payment,S-R6K8-HH2A-CZ2K-CXDN3,S-69YD-XX8Y-CR4G-GE2Y5,403.0,1.0
18280569572229435607,50370,2014-12-30 09:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,304.55568088,1.0
8984459759172354468,49554,2014-12-28 03:10:57,Reward Recipient Assignment,S-R6K8-HH2A-CZ2K-CXDN3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7173260323817614907,49401,2014-12-27 16:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R6K8-HH2A-CZ2K-CXDN3,27.49958151,1.0
7625939597252821127,49202,2014-12-27 02:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R6K8-HH2A-CZ2K-CXDN3,72.1566901,1.0
9688873832995862588,49140,2014-12-26 22:58:24,Ordinary Payment,S-R6K8-HH2A-CZ2K-CXDN3,S-69YD-XX8Y-CR4G-GE2Y5,383.0,1.0
10602039135618315362,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R6K8-HH2A-CZ2K-CXDN3,51.66648517,1.0
9151122367189409760,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R6K8-HH2A-CZ2K-CXDN3,28.14991448,1.0
18393134818164849963,48628,2014-12-25 12:44:26,Reward Recipient Assignment,S-R6K8-HH2A-CZ2K-CXDN3,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
990164831916716246,48322,2014-12-24 15:35:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,305.55347323,1.0
18203511754478484527,47781,2014-12-23 03:00:15,Ordinary Payment,S-R6K8-HH2A-CZ2K-CXDN3,S-69YD-XX8Y-CR4G-GE2Y5,513.0,1.0
12988922044660716515,47523,2014-12-22 09:47:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,515.39886774,1.0
11757908681793173908,46661,2014-12-20 00:11:30,Ordinary Payment,S-R6K8-HH2A-CZ2K-CXDN3,S-69YD-XX8Y-CR4G-GE2Y5,292.0,1.0
12857177055571681945,46391,2014-12-19 05:55:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,204.06446769,1.0
10813747986299377296,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6K8-HH2A-CZ2K-CXDN3,68.72371234,1.0
8798941636878989228,46145,2014-12-18 13:22:01,Reward Recipient Assignment,S-R6K8-HH2A-CZ2K-CXDN3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2820934887076119999,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6K8-HH2A-CZ2K-CXDN3,12.73013317,1.0
2573916448698605752,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R6K8-HH2A-CZ2K-CXDN3,8.12978743,1.0
16082660251969079678,45799,2014-12-17 14:03:17,Reward Recipient Assignment,S-R6K8-HH2A-CZ2K-CXDN3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10179509995197125089,45577,2014-12-16 23:19:23,Ordinary Payment,S-R6K8-HH2A-CZ2K-CXDN3,S-69YD-XX8Y-CR4G-GE2Y5,150.0,1.0
9668334036153614687,45338,2014-12-16 07:21:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,50.19140079,1.0
16329327801743619624,45169,2014-12-15 19:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,50.73243272,1.0
8629377997745360267,44977,2014-12-15 06:49:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6K8-HH2A-CZ2K-CXDN3,51.4924499,1.0
1078426752535386539,43670,2014-12-11 14:46:20,Reward Recipient Assignment,S-R6K8-HH2A-CZ2K-CXDN3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15239013796690730810,43664,2014-12-11 14:25:29,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-R6K8-HH2A-CZ2K-CXDN3,5.0,1.0
