ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
8158633697379645808,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WMYG-PQF3-8GWF-AFQSW,0.14143896,0.0735
4175549297392285567,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WMYG-PQF3-8GWF-AFQSW,0.17686732,0.0735
13176596114332536002,997180,2022-03-28 19:12:50,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-WMYG-PQF3-8GWF-AFQSW,0.0,0.02205
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,9.27148993,0.05145
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,22.22407165,0.05145
8235823679638006764,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,23.33254515,0.0441
17713660536475661098,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,23.59807893,0.0441
9752842330603690780,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,21.70128846,0.05145
11446050391570739146,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,16.20111922,0.02205
18329748527643506884,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,13.10909574,0.05145
536476425222375020,986998,2022-02-28 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,19.24751766,0.05145
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,20.64598469,0.05145
218630470817521710,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,11.63441672,0.02205
4853154221284484169,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,31.94462759,0.0294
6638288299965452875,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,30.90205559,0.0441
6551091809090905111,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,30.50463827,0.02205
5069128669779703162,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,33.19255996,0.03675
5276470014466503956,984481,2022-02-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,34.76232203,0.05145
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,22.41538398,0.05145
11551420503043556021,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,21.40292608,0.03675
17400290861726291783,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,25.40662355,0.02205
7063218871128004831,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,20.11634161,0.05145
11433621542329376838,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,22.19018989,0.05145
3152112248701729710,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,28.48021155,0.05145
10602467253417189276,981960,2022-02-14 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,26.21298814,0.05145
13430422349041210257,981625,2022-02-13 13:36:16,Add Commitment,S-WMYG-PQF3-8GWF-AFQSW,,0.0,0.0147
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,36.42365365,0.05145
9681312306971615351,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,31.63128488,0.03675
11218620662368584150,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,28.34441957,0.0294
16776665434408226489,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,33.25681832,0.0441
2078587810125856304,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,29.37330446,0.0294
3743897430412435233,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,30.82292218,0.0294
2328569740976777385,979443,2022-02-07 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,25.17660953,0.03675
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,25.8591875,0.05145
5358520219945697567,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,24.00334418,0.0441
17766772525225676558,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,22.37152112,0.03675
15855735160183385457,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,18.84275078,0.0441
14702604275175111553,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,17.92281673,0.02205
1312124145735862992,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,21.2090866,0.0441
3764331743131167856,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,21.81870315,0.05145
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,18.60449193,0.05145
6544932337976398678,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,18.18488146,0.03675
6377816945725993638,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,25.7177494,0.0294
11007613545632214559,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WMYG-PQF3-8GWF-AFQSW,2.82314828,0.0735
1884593819902817414,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,19.13561201,0.05145
6454245738256721594,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,19.03329501,0.03675
14161888507748113756,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,18.7630984,0.0441
11910366700860567523,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,13.30584783,0.05145
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,23.64121345,0.05145
13048602282183138570,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,27.08597792,0.05145
8839583904496292705,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WMYG-PQF3-8GWF-AFQSW,1.72741006,0.0735
12480482381290405746,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,34.14649359,0.0441
11367389652642717045,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,32.36399511,0.05145
4566848963544285541,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,32.26586669,0.0441
16191463701872140075,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,31.78696291,0.05145
4759739614029354043,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,27.43365292,0.05145
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,29.87549234,0.05145
6568459494773461428,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-WMYG-PQF3-8GWF-AFQSW,0.2203615,0.0735
4102176187396942696,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WMYG-PQF3-8GWF-AFQSW,0.85203334,0.0735
5544894300785174193,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,31.83477373,0.05145
8006004962801357783,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,29.67699705,0.03675
14801484731509398939,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,35.7925707,0.05145
10804238197346355075,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WMYG-PQF3-8GWF-AFQSW,6.07511445,0.0735
9194391989924587478,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WMYG-PQF3-8GWF-AFQSW,5.47402243,0.0735
6539023112565992148,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,30.76162995,0.0441
9203790155929510807,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,26.88985201,0.0441
7748050930459485494,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,33.25882728,0.02205
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,22.02258652,0.05145
6398332847327503847,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,23.14338531,0.0147
15572707762496529542,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,23.42436156,0.03675
3044311451431643890,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WMYG-PQF3-8GWF-AFQSW,3.61011262,0.0735
16174948067671302043,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,29.79075014,0.0147
7036655249864212295,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WMYG-PQF3-8GWF-AFQSW,3.80969608,0.0735
1316697841465407619,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,32.54933248,0.0441
5164407442227324958,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,22.26178335,0.05145
86379863836691703,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WMYG-PQF3-8GWF-AFQSW,30.04318112,0.0735
11445774001170274438,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,24.09423052,0.0147
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,21.12419623,0.05145
11964801427963682048,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,23.25405776,0.02205
8420676112596075267,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,23.45515219,0.0441
1287345086572183264,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,15.83180349,0.05145
3976575665091067467,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,15.97226408,0.0441
924411964534357363,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,13.74747427,0.0441
14450249925304552486,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,10.80448541,0.0147
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,26.12301007,0.05145
9713761118806708513,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,19.81900239,0.05145
13840911238726330721,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WMYG-PQF3-8GWF-AFQSW,9.89699167,0.0735
9827961401696891869,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,22.16645519,0.05145
3723699398398802928,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,26.16659303,0.0441
9225146395299666236,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,37.3969763,0.05145
3423400369291052855,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,30.4836779,0.05145
11589782129333113698,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,23.4666782,0.0147
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,17.53118898,0.05145
11869993910529412286,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,23.03807088,0.05145
4356397675665886858,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,15.86459271,0.05145
15419927155648295936,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,25.10991665,0.02205
17807356640514299667,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WMYG-PQF3-8GWF-AFQSW,5.61768744,0.0735
16838090325391352076,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,35.41227355,0.05145
3110193818671155046,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,33.17544074,0.05145
10779727997773636884,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,29.9318737,0.0147
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,19.57077462,0.05145
9654593571165669832,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,21.82887701,0.0294
11100195055322841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,27.22654652,0.03675
3528569982710617357,957958,2021-12-09 18:50:04,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-WMYG-PQF3-8GWF-AFQSW,0.0,0.00735
769554782634142029,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,15.74109488,0.0147
7215910726401615054,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WMYG-PQF3-8GWF-AFQSW,3.83904659,0.0735
2481013966426136898,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,24.12471578,0.0441
6417753556301888,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,29.35290064,0.02205
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,92.11820322,0.05145
10957773411751663450,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,38.28148573,0.0441
15916793307781297071,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,40.66917022,0.02205
9714435983266036619,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,26.97918247,0.05145
17589241835530450619,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WMYG-PQF3-8GWF-AFQSW,18.87237735,0.0735
8989955998671694812,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,20.75238347,0.02205
1404368858854837065,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,24.63352045,0.03675
7378537404423223295,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,20.69020859,0.03675
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,18.25210834,0.05145
8534087977473901838,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,21.81833627,0.0294
4202723767672315245,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,28.29970141,0.0441
7123627778334067454,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,23.91700693,0.0441
17579707491956101938,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WMYG-PQF3-8GWF-AFQSW,2.65915612,0.0735
3111134477089012386,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,29.30504216,0.0441
17309359184251774115,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,22.28024592,0.0441
12797546741367458071,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,25.09487702,0.05145
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,18.36766042,0.05145
2903739837908182398,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,34.29927606,0.0441
4144200328142910216,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,56.15062366,0.0147
1979619243165885591,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,60.69781299,0.0147
10882620338391979493,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WMYG-PQF3-8GWF-AFQSW,1.9488738,0.0735
18051319561177837957,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,24.71636793,0.02205
6732581007330017947,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,30.8384978,0.05145
11022097859615710644,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,25.2586519,0.0441
9714511732102123066,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,28.01498253,0.03675
4099286470785562633,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,56.54149107,0.0147
3616138339642180082,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,44.21828062,0.0294
11462609295634271149,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,30.57073679,0.0147
4618944835325492609,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,28.45257613,0.0441
9821597671670967449,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,20.64156857,0.0441
6363021380142638385,946829,2021-11-08 20:31:12,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-WMYG-PQF3-8GWF-AFQSW,0.0,0.02205
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,22.68026109,0.05145
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,20.74670368,0.05145
10876531966600040259,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,12.29198065,0.02205
1863492935717606707,945932,2021-11-06 08:38:48,Add Commitment,S-WMYG-PQF3-8GWF-AFQSW,,0.0,0.0147
6549732692472189498,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,14.45821708,0.0441
15210903256149997695,945370,2021-11-04 19:13:39,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-WMYG-PQF3-8GWF-AFQSW,0.0,0.02205
2570810981851100802,945370,2021-11-04 19:13:39,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-WMYG-PQF3-8GWF-AFQSW,0.0,0.02205
4430095030967109036,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,14.71124121,0.0147
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,17.82678131,0.0441
16317168895325938971,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,25.57230878,0.0147
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,23.38280086,0.0441
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,25.43863001,0.05145
2902758734193290579,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,24.9987686,0.03675
7877580235825375276,943101,2021-10-29 11:51:45,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-WMYG-PQF3-8GWF-AFQSW,10348.0,0.1
371940436496472681,942745,2021-10-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMYG-PQF3-8GWF-AFQSW,271.32213642,0.0147
