ID,Height,timestamp,Type,From,To,Amount,Fee
12949328503582691094,781053,2020-08-04 22:40:21,Ordinary Payment,S-CX9D-QDBA-R4J4-3DA7B,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.02205
431737431134153294,739086,2020-04-09 20:39:22,Ordinary Payment,S-CX9D-QDBA-R4J4-3DA7B,S-F6LK-6XXT-RRL6-9TRT7,1.0,0.0588
9291844435060129334,736912,2020-04-03 18:35:24,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-CX9D-QDBA-R4J4-3DA7B,1.0,0.03675
5076293877713593573,735592,2020-03-31 01:46:21,Ordinary Payment,S-CX9D-QDBA-R4J4-3DA7B,S-QH2E-SW38-UDJ5-GM3PA,2.0,0.0147
11741765291729561567,735030,2020-03-29 12:20:32,Ordinary Payment,S-CX9D-QDBA-R4J4-3DA7B,S-VF6H-WU42-6R2B-AB25B,9.0,0.0441
7942459023644201671,733280,2020-03-24 14:50:28,Ordinary Payment,S-FVX2-K2NA-ADRT-BL9CU,S-CX9D-QDBA-R4J4-3DA7B,11.0,0.0441
14683297671699303036,730703,2020-03-17 10:07:08,Ordinary Payment,S-CX9D-QDBA-R4J4-3DA7B,S-RU8M-JQJ9-3P2P-6Z7AA,3.0,0.0294
3825234874016157325,729898,2020-03-15 03:50:39,Ordinary Payment,S-CX9D-QDBA-R4J4-3DA7B,S-LG5M-PG9S-L5MA-7NYXE,6.0,0.03675
1489617001099269781,729336,2020-03-13 14:26:52,Ordinary Payment,S-CX9D-QDBA-R4J4-3DA7B,S-HFGF-WMK4-W9Z5-DT79B,6.0,0.0441
6653879313076295745,729018,2020-03-12 16:57:02,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-CX9D-QDBA-R4J4-3DA7B,4.0,0.05145
6430760865475388980,727816,2020-03-09 07:40:11,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-CX9D-QDBA-R4J4-3DA7B,10.0,0.0294
14566534894258239396,726909,2020-03-06 19:04:54,Ordinary Payment,S-CX9D-QDBA-R4J4-3DA7B,S-A485-63U9-ECN5-5UF5W,1.0,0.0441
13802748850543008128,726252,2020-03-04 23:00:23,Ordinary Payment,S-CX9D-QDBA-R4J4-3DA7B,S-ZWTJ-6D49-SRTP-AUNP4,20.0,0.03675
9705709532927662365,725437,2020-03-02 15:51:52,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-CX9D-QDBA-R4J4-3DA7B,3.0,0.0294
13730705471697622400,725238,2020-03-02 02:49:01,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-CX9D-QDBA-R4J4-3DA7B,1.0,0.0588
10495101417816062854,724050,2020-02-27 18:41:05,Ordinary Payment,S-CX9D-QDBA-R4J4-3DA7B,S-GU6F-NQNT-CNYN-E46NH,1.0,0.02205
12446471615233886013,723533,2020-02-26 08:17:59,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-CX9D-QDBA-R4J4-3DA7B,10.0,0.0294
9507805052547685881,722958,2020-02-24 17:50:30,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-CX9D-QDBA-R4J4-3DA7B,6.0,0.0441
14031559228287181130,722761,2020-02-24 04:26:14,Ordinary Payment,S-G9EQ-XKYD-JQ65-AX7ZS,S-CX9D-QDBA-R4J4-3DA7B,3.0,0.05145
18352038932845508017,716390,2020-02-06 08:15:24,Ordinary Payment,S-CX9D-QDBA-R4J4-3DA7B,S-6E3F-5P6E-23W6-C7E93,1.0,0.0588
5276925280108854248,716042,2020-02-05 09:05:41,Ordinary Payment,S-CX9D-QDBA-R4J4-3DA7B,S-RZLL-NHZW-XV24-C6NPT,3.0,0.00735
5429671818688644172,715642,2020-02-04 06:15:59,Ordinary Payment,S-CX9D-QDBA-R4J4-3DA7B,S-YTT2-XZCV-TSLX-HHCCK,2.0,0.00735
4670115019274046514,714943,2020-02-02 07:06:07,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-CX9D-QDBA-R4J4-3DA7B,3.0,0.0441
17222209733117577614,714856,2020-02-02 01:41:14,Ordinary Payment,S-CX9D-QDBA-R4J4-3DA7B,S-EABQ-LGF6-QMD9-46YAG,5.0,0.05145
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CX9D-QDBA-R4J4-3DA7B,10.0,0.0588
