ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HXKJ-4H5R-N5N3-3SBVF,6.59e-06,0.0735
705956033125292756,705488,2020-01-06 21:13:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,354.82137895,0.02205
16651704261908866299,704240,2020-01-03 09:02:40,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-HK9D-P74Q-XDEJ-D6PGM,4839.0,0.00735
8668779743419002988,702986,2019-12-30 21:00:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,464.89483896,0.02205
5438246518788235164,700486,2019-12-23 21:05:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,325.7042916,0.02205
13791355104470452680,698003,2019-12-16 22:10:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,420.15896887,0.02205
17990833763604977091,695485,2019-12-09 20:48:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,466.56270941,0.02205
1534142103199792050,692977,2019-12-02 20:40:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,230.41469507,0.02205
2221797511888519084,690474,2019-11-25 20:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,550.58281669,0.02205
14936518818659416489,687971,2019-11-18 20:33:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,526.20746202,0.02205
15491086209801470013,685491,2019-11-11 22:15:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,523.93447496,0.02205
9147304331654550071,682969,2019-11-04 20:40:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,496.8231101,0.02205
10626496636923443099,680450,2019-10-28 19:42:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,414.30029453,0.02205
1093850595390729121,677953,2019-10-21 19:33:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,418.98163974,0.02205
15383871403483568550,677515,2019-10-20 14:14:05,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-HK9D-P74Q-XDEJ-D6PGM,7607.0,0.00735
16367389406351035942,675451,2019-10-14 19:38:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,423.52033394,0.02205
3817586411952509032,673035,2019-10-08 01:34:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HXKJ-4H5R-N5N3-3SBVF,0.0,0.02205
9126960490575058187,673035,2019-10-08 01:34:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,468.67042893,0.02205
11484287846296697777,672369,2019-10-06 04:28:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HXKJ-4H5R-N5N3-3SBVF,0.0,0.0147
17840006908829531490,672369,2019-10-06 04:28:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HXKJ-4H5R-N5N3-3SBVF,0.0,0.00735
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HXKJ-4H5R-N5N3-3SBVF,1e-08,1.09515
10998046681462356363,670536,2019-10-01 01:21:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HXKJ-4H5R-N5N3-3SBVF,0.0,0.02205
12925979682642505015,670536,2019-10-01 01:21:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HXKJ-4H5R-N5N3-3SBVF,0.0,0.0294
12550376490153269236,670536,2019-10-01 01:21:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,524.80389499,0.02205
10911474402605928280,669539,2019-09-28 06:58:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HXKJ-4H5R-N5N3-3SBVF,0.0,0.0147
16970245720875311284,669539,2019-09-28 06:58:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HXKJ-4H5R-N5N3-3SBVF,0.0,0.00735
1985255695730094857,668021,2019-09-24 01:15:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HXKJ-4H5R-N5N3-3SBVF,0.0,0.02205
11731512748518388488,668020,2019-09-24 01:10:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HXKJ-4H5R-N5N3-3SBVF,0.0,0.0294
70430184381172182,668020,2019-09-24 01:10:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,426.1304572,0.02205
16724193678196188248,665521,2019-09-17 01:12:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,348.83067867,0.02205
18113615351507764122,663022,2019-09-10 01:06:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,469.91474527,0.02205
18439676128991838379,660518,2019-09-03 00:53:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,535.53796679,0.02205
17224762946084911191,658028,2019-08-27 00:59:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,445.05555424,0.02205
5264052219894903497,655517,2019-08-20 00:51:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,666.51664186,0.02205
4029094743947925000,653010,2019-08-13 00:47:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,522.60110455,0.02205
5319351876282989553,650501,2019-08-06 00:40:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,492.77646828,0.02205
12497517956950188968,647997,2019-07-30 00:38:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,537.60988452,0.02205
2676107219138784423,645495,2019-07-23 00:37:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,518.16525732,0.02205
11855368280391881465,642987,2019-07-16 00:30:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,553.18937717,0.02205
5491963631794354834,640488,2019-07-09 00:33:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,673.88231057,0.02205
5984732293920451053,638255,2019-07-02 18:22:29,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-HK9D-P74Q-XDEJ-D6PGM,7139.0,0.1
10455796612883335346,637983,2019-07-02 00:15:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,562.58374357,0.02205
2954415300824296182,635485,2019-06-25 00:13:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,766.22696761,0.02205
18342435289734064932,632981,2019-06-18 00:02:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,934.31288831,0.02205
8472181242070188605,630469,2019-06-11 00:11:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,876.10315196,0.02205
16022057529810419164,627970,2019-06-03 23:50:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,194.85825219,0.02205
8431040442125280510,627279,2019-06-02 01:35:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,797.20725833,0.02205
14721723437595427490,625458,2019-05-27 23:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,1042.67551016,0.02205
2114195502683739414,622964,2019-05-20 23:56:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,917.89208646,0.02205
8789670641903117479,620452,2019-05-13 23:40:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,1046.70253173,0.02205
17801105502072565260,618659,2019-05-08 23:04:35,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-C5D3-95DF-FCP6-DBJS6,6913.0,0.01
3689375604305033938,617956,2019-05-06 23:42:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,888.76533223,0.02205
11074371808838182672,615449,2019-04-29 23:37:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,955.00393215,0.02205
10811176628703270387,612944,2019-04-22 23:30:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,572.39768271,0.02205
8666227863393522204,610436,2019-04-15 23:29:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,1091.71164646,0.02205
5782947431963157891,607937,2019-04-08 23:25:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,1031.46697568,0.02205
11608831016208549879,605446,2019-04-02 00:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,905.90556836,0.02205
14031996064817404734,602930,2019-03-25 23:24:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,808.01211145,0.02205
5911947109335748880,600426,2019-03-18 23:18:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,660.6540415,0.02205
13302603905511597218,599765,2019-03-17 02:44:34,Ordinary Payment,S-4EED-TWH4-XQ7B-BXNEB,S-HXKJ-4H5R-N5N3-3SBVF,1e-08,0.1
9898121468572562631,598034,2019-03-12 05:59:02,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-C5D3-95DF-FCP6-DBJS6,6540.0,0.01
17975687172777102668,597934,2019-03-11 23:18:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,426.50649328,0.02205
8151469013565389650,595431,2019-03-04 23:10:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,685.01635381,0.02205
16089312008053288990,592927,2019-02-25 23:23:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,773.88479919,0.02205
16028613227659683783,590419,2019-02-18 22:54:51,Arbitrary Message,S-HXKJ-4H5R-N5N3-3SBVF,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
4120909594531037461,590405,2019-02-18 21:46:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,8.03822061,0.02205
7639696014847407414,590378,2019-02-18 19:52:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,8.20026021,0.02205
6121028517970840684,590375,2019-02-18 19:41:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,8.26657802,0.02205
12690981676422713011,590355,2019-02-18 18:43:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,8.30188669,0.02205
14118374755188537820,590337,2019-02-18 17:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,8.33185915,0.02205
13570819517406500081,590326,2019-02-18 16:48:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,25.06517409,0.02205
6447607327984557212,590312,2019-02-18 15:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,8.36994189,0.02205
10244490481463427617,590298,2019-02-18 14:34:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,8.20360038,0.02205
8890204004084500261,590289,2019-02-18 13:57:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,8.18870964,0.02205
7087391959120962822,590272,2019-02-18 12:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,8.09047237,0.02205
61736416474283415,590261,2019-02-18 12:17:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,8.18491569,0.02205
8743419925344349670,590255,2019-02-18 11:58:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,16.5252042,0.02205
14453712296354249340,590249,2019-02-18 11:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,8.29387274,0.02205
16823070655435549836,590230,2019-02-18 10:09:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.96754382,0.02205
6287511976742813158,590225,2019-02-18 09:57:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,8.09526274,0.02205
14489686311872043678,590211,2019-02-18 08:58:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,8.09132713,0.02205
5708354458401241517,590198,2019-02-18 08:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,8.10395287,0.02205
12923465476648544805,590195,2019-02-18 07:51:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,8.11362392,0.02205
12784610535822642504,590183,2019-02-18 06:49:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,8.08563311,0.02205
11834605528271059100,590133,2019-02-18 03:12:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,8.09388064,0.02205
3179464210073325253,590117,2019-02-18 02:32:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.86348353,0.02205
6828736377581302232,590109,2019-02-18 02:16:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.85230127,0.02205
4966875457680981260,590104,2019-02-18 02:01:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.92742152,0.02205
13937938963066796790,590088,2019-02-18 00:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.80288163,0.02205
2921604079695899986,590074,2019-02-17 23:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.83202585,0.02205
7105273422205649844,590067,2019-02-17 23:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.8136747,0.02205
1730153040441400789,590051,2019-02-17 21:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.66934975,0.02205
12291033873980137337,590047,2019-02-17 21:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.72744483,0.02205
8228349499019612361,590027,2019-02-17 20:18:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.54428046,0.02205
4839178963657196542,590014,2019-02-17 19:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.64631548,0.02205
903264360636821931,589970,2019-02-17 16:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.6323404,0.02205
871406850093065021,589943,2019-02-17 15:01:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.46986337,0.02205
16138473218239860337,589889,2019-02-17 10:42:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.24278592,0.02205
13253281714542425128,589865,2019-02-17 09:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.09872908,0.02205
5495044654643804398,589838,2019-02-17 07:43:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.21421031,0.02205
14220313751192486782,589834,2019-02-17 07:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.24867023,0.02205
10872790386054699750,589812,2019-02-17 05:29:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.18162406,0.02205
7918795702149320904,589801,2019-02-17 05:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.20634304,0.02205
16455443125295056466,589795,2019-02-17 04:37:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.27187785,0.02205
15687651591095089559,589780,2019-02-17 03:42:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,14.5906798,0.02205
12877824557505605166,589667,2019-02-16 19:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.27815743,0.02205
7291838454641194485,589656,2019-02-16 19:07:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.33530779,0.02205
1623248558011310334,589648,2019-02-16 18:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.29587134,0.02205
11063172092974098499,589635,2019-02-16 17:59:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.24600726,0.02205
15938581095346995829,589607,2019-02-16 15:59:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.29074958,0.02205
4941484431153788632,589588,2019-02-16 14:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.40113422,0.02205
3252768996994984558,589560,2019-02-16 13:20:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.27007195,0.02205
13989936975893270314,589556,2019-02-16 12:48:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.22679732,0.02205
11719170664151668410,589552,2019-02-16 12:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.20484858,0.02205
16025083998659969816,589513,2019-02-16 09:54:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.22368955,0.02205
1653443259618881558,589510,2019-02-16 09:39:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,14.39822094,0.02205
6115521916399767936,589446,2019-02-16 05:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,631.75962944,0.02205
13960175306898195643,589415,2019-02-16 03:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.28153085,0.02205
7888697080992808268,589412,2019-02-16 03:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.22372082,0.02205
4759511958580194511,589398,2019-02-16 02:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.34141124,0.02205
637613736822023414,589394,2019-02-16 01:56:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.31097565,0.02205
16641854340877713995,589374,2019-02-16 00:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.29435796,0.02205
10448198485897712650,589326,2019-02-15 21:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.30351328,0.02205
5860168704896426780,589268,2019-02-15 16:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.1224293,0.02205
17288700366783337276,589257,2019-02-15 16:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,6.82630563,0.02205
8094643878133704726,589191,2019-02-15 11:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.15370767,0.02205
5116286647886060787,589175,2019-02-15 10:49:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.77434205,0.02205
7284497444946467022,589078,2019-02-15 04:21:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,8.22648375,0.02205
13176402066114031543,589077,2019-02-15 04:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,181.04100131,0.02205
8575833908285827544,589071,2019-02-15 03:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,8.29261849,0.02205
1172215276142998939,589038,2019-02-15 01:38:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,8.23248832,0.02205
10225955007060682372,589026,2019-02-15 00:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,8.64386337,0.02205
17799078458811186571,588979,2019-02-14 22:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.70123806,0.02205
14751101560050403593,588931,2019-02-14 18:27:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,16.22168656,0.02205
828090202144506969,587094,2019-02-09 14:51:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,895.99991426,0.02205
9002537807613031069,584586,2019-02-02 14:45:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,827.38961118,0.02205
10783877531355165138,582087,2019-01-26 14:38:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,676.03222584,0.02205
12888913104061600558,580587,2019-01-22 09:57:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HXKJ-4H5R-N5N3-3SBVF,0.0,0.4
191990361237432242,579583,2019-01-19 14:49:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,859.83794664,0.02205
4873823807063690886,577083,2019-01-12 14:23:21,Arbitrary Message,S-HXKJ-4H5R-N5N3-3SBVF,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
1196712761221071966,577070,2019-01-12 13:53:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,7.70489476,0.02205
3020803148919017288,577064,2019-01-12 13:17:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,6.51522232,0.02205
613715981986066289,576993,2019-01-12 08:11:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,1.82810191,0.02205
8919624272310850287,576987,2019-01-12 07:25:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,1.5895072,0.02205
10495992726599243602,576976,2019-01-12 06:57:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,1.88247283,0.02205
7111017002076555779,576920,2019-01-12 03:36:46,Reward Recipient Assignment,S-HXKJ-4H5R-N5N3-3SBVF,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
8950943417776732909,570861,2018-12-26 04:59:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HXKJ-4H5R-N5N3-3SBVF,0.0,0.2
635413241134025543,570860,2018-12-26 04:55:45,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-7LB5-LG5X-J8MY-9C7DD,637.5,0.01
9978286194782254138,560992,2018-11-28 13:50:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HXKJ-4H5R-N5N3-3SBVF,0.0,0.0735
11305878292984993518,560991,2018-11-28 13:47:21,Reward Recipient Assignment,S-HXKJ-4H5R-N5N3-3SBVF,S-7LB5-LG5X-J8MY-9C7DD,0.0,0.01
2259421681022501759,560903,2018-11-28 07:46:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,101.14291462,0.02205
11825650441837384775,560532,2018-11-27 07:24:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,110.89142201,0.02205
787215209719919556,560292,2018-11-26 15:08:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,102.73919667,0.02205
7384891141877237345,560292,2018-11-26 15:08:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HXKJ-4H5R-N5N3-3SBVF,102.73919667,0.02205
