ID,Height,timestamp,Type,From,To,Amount,Fee
2256084984590634650,440324,2017-12-25 21:50:46,Ordinary Payment,S-NTQD-YUF3-EL64-8N9Q6,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
17804329225425656933,440314,2017-12-25 21:04:19,Ordinary Payment,S-WBXM-4NZR-SMLY-EAKAL,S-NTQD-YUF3-EL64-8N9Q6,5000.0,1.0
10516568053753551954,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NTQD-YUF3-EL64-8N9Q6,0.0,1.0
18205867028892669922,385158,2017-07-24 16:22:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NTQD-YUF3-EL64-8N9Q6,0.0,1.0
3412575843062139088,384685,2017-07-23 05:51:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NTQD-YUF3-EL64-8N9Q6,0.0,1.0
8030152745063041300,384301,2017-07-21 21:32:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NTQD-YUF3-EL64-8N9Q6,0.0,1.0
9753032280852856481,384154,2017-07-21 11:20:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NTQD-YUF3-EL64-8N9Q6,0.0,1.0
13881649487363123685,383670,2017-07-20 02:49:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NTQD-YUF3-EL64-8N9Q6,0.0,1.0
16176717605655617372,22472,2014-10-13 08:02:21,Ordinary Payment,S-NTQD-YUF3-EL64-8N9Q6,S-R8SQ-TUEM-DTHQ-7ATA3,6498.0,1.0
1097689589027917932,22470,2014-10-13 07:59:51,Ordinary Payment,S-WBXM-4NZR-SMLY-EAKAL,S-NTQD-YUF3-EL64-8N9Q6,6499.0,6.0
13764915551901324825,16385,2014-09-26 07:57:20,Ordinary Payment,S-NTQD-YUF3-EL64-8N9Q6,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
18053068620063500686,16380,2014-09-26 07:32:47,Ordinary Payment,S-WBXM-4NZR-SMLY-EAKAL,S-NTQD-YUF3-EL64-8N9Q6,1000.0,1.0
7930312069191048443,12891,2014-09-16 13:24:16,Ordinary Payment,S-NTQD-YUF3-EL64-8N9Q6,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
794621385294722048,12889,2014-09-16 13:22:14,Ordinary Payment,S-WBXM-4NZR-SMLY-EAKAL,S-NTQD-YUF3-EL64-8N9Q6,1000.0,1.0
