ID,Height,timestamp,Type,From,To,Amount,Fee
7484125541041391071,781017,2020-08-04 20:16:39,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.0735
12453044099218317003,737987,2020-04-06 18:39:43,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-BWJC-6NJT-TLA6-5VAPD,3.0,0.03675
2299127223337889210,737851,2020-04-06 09:51:46,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-TB99-2HNS-KLKX-5RYTW,1.0,0.02205
12520492821575879036,735615,2020-03-31 03:21:15,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-2FZS-YXRH-FF56-8KZNM,3.0,0.03675
14886527085030551996,735469,2020-03-30 17:48:36,Ordinary Payment,S-A52T-DWC9-CSTU-BLFDY,S-KY3E-JX8C-YB8H-FDZ7E,1.0,0.0588
11537814144321178998,733869,2020-03-26 06:19:41,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-KY3E-JX8C-YB8H-FDZ7E,1.0,0.00735
14559204015040625939,731374,2020-03-19 06:24:02,Ordinary Payment,S-28GU-Q8WT-LA29-7U5AQ,S-KY3E-JX8C-YB8H-FDZ7E,5.0,0.0147
11586794906039070774,731170,2020-03-18 17:02:33,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-2TNZ-N8Y4-AJXF-4SJZV,1.0,0.0294
13040708075045659920,727788,2020-03-09 06:03:10,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-YDN9-FQRX-GMX3-AH6PR,6.0,0.0588
7303736195890101979,726825,2020-03-06 13:21:19,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-KY3E-JX8C-YB8H-FDZ7E,2.0,0.05145
1165887796635805281,726481,2020-03-05 14:17:12,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-KRLG-2K2Y-E2RF-BGQQB,1.0,0.0588
428620226139525016,724684,2020-02-29 13:59:12,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-KY3E-JX8C-YB8H-FDZ7E,3.0,0.05145
1601012515497510572,724108,2020-02-27 22:55:42,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-55VQ-5W54-5MNV-BEKUX,6.0,0.0294
17515099974012768823,723045,2020-02-24 23:46:59,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-8MNM-8ARR-JRM4-GER27,16.0,0.05145
5785523253579465951,722513,2020-02-23 11:56:26,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-KY3E-JX8C-YB8H-FDZ7E,1.0,0.0294
4316923380592957498,721790,2020-02-21 11:10:46,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-6JXW-P4MY-KCHR-ENKCL,2.0,0.0294
2931205648381559551,721723,2020-02-21 07:07:56,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-KY3E-JX8C-YB8H-FDZ7E,26.0,0.0441
4522225491364175897,720327,2020-02-17 09:01:52,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-7QRQ-PQ9A-58EY-6ETYQ,2.0,0.03675
2123875266086775337,717857,2020-02-10 11:33:56,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-XNW5-XPKZ-G38S-GGSXB,1.0,0.0294
1292917410175865248,717549,2020-02-09 14:50:42,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-KY3E-JX8C-YB8H-FDZ7E,1.0,0.0588
14082745770830210620,717254,2020-02-08 18:17:02,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-KY3E-JX8C-YB8H-FDZ7E,2.0,0.00735
15150022897320123116,716395,2020-02-06 08:32:23,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-G7C9-ANRV-F5J6-D9YT4,4.0,0.0147
2419459580446901219,715155,2020-02-02 21:40:30,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-5EGV-NN4C-FETC-FVGHZ,4.0,0.0588
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KY3E-JX8C-YB8H-FDZ7E,10.0,0.03675
