ID,Height,timestamp,Type,From,To,Amount,Fee
14379247618679649286,373940,2017-06-22 19:59:00,Ordinary Payment,S-TBWX-EV97-8HM7-7CYSJ,S-R8SQ-TUEM-DTHQ-7ATA3,11484.0,1.0
14054608179657995493,373937,2017-06-22 19:39:50,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,11485.0,1.0
8582254360905837119,373567,2017-06-21 18:59:54,Ordinary Payment,S-TBWX-EV97-8HM7-7CYSJ,S-R8SQ-TUEM-DTHQ-7ATA3,5187.0,1.0
16430908385911488572,373557,2017-06-21 18:25:54,Ordinary Payment,S-8F6M-ZMZA-XDQ5-7Y9K3,S-TBWX-EV97-8HM7-7CYSJ,5188.0,1.0
709025280008863563,372577,2017-06-19 00:31:17,Ordinary Payment,S-TBWX-EV97-8HM7-7CYSJ,S-R8SQ-TUEM-DTHQ-7ATA3,5070.0,1.0
320618394308486726,372573,2017-06-19 00:10:20,Ordinary Payment,S-TBWX-EV97-8HM7-7CYSJ,S-R8SQ-TUEM-DTHQ-7ATA3,7419.0,1.0
12678791376889416199,372571,2017-06-19 00:02:41,Ordinary Payment,S-8F6M-ZMZA-XDQ5-7Y9K3,S-TBWX-EV97-8HM7-7CYSJ,5071.0,1.0
3417388183907677976,372567,2017-06-18 23:49:39,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,7420.0,1.0
8406896899879172842,368600,2017-06-07 22:15:45,Ordinary Payment,S-TBWX-EV97-8HM7-7CYSJ,S-R8SQ-TUEM-DTHQ-7ATA3,8559.0,1.0
18364263694033598634,368596,2017-06-07 22:02:01,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,4320.0,1.0
5158311546032514124,368596,2017-06-07 22:02:01,Ordinary Payment,S-8F6M-ZMZA-XDQ5-7Y9K3,S-TBWX-EV97-8HM7-7CYSJ,4240.0,1.0
3194302870942204615,366346,2017-06-01 15:04:54,Ordinary Payment,S-TBWX-EV97-8HM7-7CYSJ,S-R8SQ-TUEM-DTHQ-7ATA3,153729.0,1.0
7948672128370481419,366343,2017-06-01 14:54:54,Ordinary Payment,S-8F6M-ZMZA-XDQ5-7Y9K3,S-TBWX-EV97-8HM7-7CYSJ,115650.0,12.0
17006382072603812142,366342,2017-06-01 14:52:19,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,38080.0,4.0
5771648505620684422,361926,2017-05-20 06:24:08,Ordinary Payment,S-TBWX-EV97-8HM7-7CYSJ,S-R8SQ-TUEM-DTHQ-7ATA3,144309.0,1.0
9651457586515936578,361922,2017-05-20 06:02:18,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,138700.0,14.0
4986930160013444891,361922,2017-05-20 06:02:18,Ordinary Payment,S-8F6M-ZMZA-XDQ5-7Y9K3,S-TBWX-EV97-8HM7-7CYSJ,5610.0,1.0
5751394066952250251,360083,2017-05-15 02:59:44,Ordinary Payment,S-TBWX-EV97-8HM7-7CYSJ,S-R8SQ-TUEM-DTHQ-7ATA3,10649.0,1.0
10303723991497771194,360078,2017-05-15 02:45:09,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,10650.0,1.0
9669102494936261146,358844,2017-05-11 15:34:37,Ordinary Payment,S-TBWX-EV97-8HM7-7CYSJ,S-R8SQ-TUEM-DTHQ-7ATA3,19449.0,1.0
2408946143476641729,358842,2017-05-11 15:30:15,Ordinary Payment,S-8F6M-ZMZA-XDQ5-7Y9K3,S-TBWX-EV97-8HM7-7CYSJ,19450.0,2.0
3381720911359607536,358414,2017-05-10 10:34:48,Ordinary Payment,S-TBWX-EV97-8HM7-7CYSJ,S-R8SQ-TUEM-DTHQ-7ATA3,43549.0,1.0
12500739082371963797,358412,2017-05-10 10:31:33,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,43550.0,4.0
4818966657441553871,356884,2017-05-06 03:41:56,Ordinary Payment,S-TBWX-EV97-8HM7-7CYSJ,S-R8SQ-TUEM-DTHQ-7ATA3,114649.0,1.0
5472003952866715157,356883,2017-05-06 03:29:52,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,114650.0,11.0
13855815826710416291,355452,2017-05-02 03:38:47,Ordinary Payment,S-TBWX-EV97-8HM7-7CYSJ,S-R8SQ-TUEM-DTHQ-7ATA3,26387.0,1.0
14431445013421628453,355448,2017-05-02 03:27:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TBWX-EV97-8HM7-7CYSJ,26388.0,1.0
10286035369018364137,355269,2017-05-01 15:17:56,Ordinary Payment,S-TBWX-EV97-8HM7-7CYSJ,S-R8SQ-TUEM-DTHQ-7ATA3,97599.0,1.0
8892697572605871571,355263,2017-05-01 15:04:29,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,97600.0,10.0
15297535541004540877,354662,2017-04-29 22:21:41,Ordinary Payment,S-TBWX-EV97-8HM7-7CYSJ,S-R8SQ-TUEM-DTHQ-7ATA3,360049.0,1.0
15612956940370594786,354660,2017-04-29 22:17:13,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,360050.0,36.0
7583480068490249499,354651,2017-04-29 21:37:36,Ordinary Payment,S-TBWX-EV97-8HM7-7CYSJ,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
4753259401783295097,354648,2017-04-29 21:27:32,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,1100.0,1.0
11091591414279933075,354603,2017-04-29 18:03:40,Ordinary Payment,S-TBWX-EV97-8HM7-7CYSJ,S-R8SQ-TUEM-DTHQ-7ATA3,108499.0,1.0
11890017653377583584,354601,2017-04-29 17:57:20,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,108500.0,11.0
1681428085306807314,354364,2017-04-29 02:11:00,Ordinary Payment,S-TBWX-EV97-8HM7-7CYSJ,S-R8SQ-TUEM-DTHQ-7ATA3,68849.0,1.0
7094031817495684895,354361,2017-04-29 02:02:16,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,68850.0,7.0
1168948222951923755,353515,2017-04-26 16:56:11,Ordinary Payment,S-TBWX-EV97-8HM7-7CYSJ,S-R8SQ-TUEM-DTHQ-7ATA3,56489.0,1.0
16669155656124790339,353513,2017-04-26 16:43:13,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,56490.0,6.0
5386483043917710383,353145,2017-04-25 16:22:46,Ordinary Payment,S-TBWX-EV97-8HM7-7CYSJ,S-R8SQ-TUEM-DTHQ-7ATA3,641099.0,1.0
8196407729007171877,353144,2017-04-25 16:15:26,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,641100.0,64.0
4503688841348812865,351892,2017-04-22 04:11:14,Ordinary Payment,S-TBWX-EV97-8HM7-7CYSJ,S-R8SQ-TUEM-DTHQ-7ATA3,206999.0,1.0
9038211971603097168,351889,2017-04-22 03:59:31,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,207000.0,21.0
