ID,Height,timestamp,Type,From,To,Amount,Fee
4272903049190894594,832626,2020-12-26 09:07:25,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-GJQX-2A8G-FYRA-9LQJ2,0.0,0.02205
3826219747896147292,832465,2020-12-25 22:13:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GJQX-2A8G-FYRA-9LQJ2,0.0,0.0147
18361575246353541559,832462,2020-12-25 22:02:56,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-GJQX-2A8G-FYRA-9LQJ2,24.0,0.03675
7514583692112895849,795747,2020-09-14 19:46:05,Ordinary Payment,S-GJQX-2A8G-FYRA-9LQJ2,S-HK9D-P74Q-XDEJ-D6PGM,304941.5966271,0.1029
17552676464456775252,795676,2020-09-14 14:47:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQX-2A8G-FYRA-9LQJ2,304843.69,2.0
2983477338373996099,791720,2020-09-03 15:03:37,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-GJQX-2A8G-FYRA-9LQJ2,98.0,0.0441
15879022481998403980,790245,2020-08-30 12:31:10,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-GJQX-2A8G-FYRA-9LQJ2,0.0,0.1
907315690222480365,789941,2020-08-29 17:12:43,Ordinary Payment,S-GJQX-2A8G-FYRA-9LQJ2,S-GH7A-GDMN-7SAY-A5FPE,304843.69,0.00735
16224722741843152328,789926,2020-08-29 16:20:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQX-2A8G-FYRA-9LQJ2,304843.6642271,2.0
14924531490610340585,789814,2020-08-29 08:51:11,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-GJQX-2A8G-FYRA-9LQJ2,0.0,0.1
6822531976068746836,789781,2020-08-29 05:10:45,Ordinary Payment,S-GJQX-2A8G-FYRA-9LQJ2,S-GH7A-GDMN-7SAY-A5FPE,98.0,0.00735
2640438492037431143,789780,2020-08-29 05:05:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQX-2A8G-FYRA-9LQJ2,98.0,2.0
16800499295202459262,789774,2020-08-29 04:43:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJQX-2A8G-FYRA-9LQJ2,0.05,0.00735
3255941996545783389,789773,2020-08-29 04:37:51,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-GJQX-2A8G-FYRA-9LQJ2,0.0,0.05145
