ID,Height,timestamp,Type,From,To,Amount,Fee
12702122198056941164,1224749,2023-12-21 08:58:43,Contract Payment,S-MYP9-MNKF-LFLQ-66RFY,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
780488023946373414,1224748,2023-12-21 08:54:34,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-MYP9-MNKF-LFLQ-66RFY,0.3,0.02
5796973627942091181,1224733,2023-12-21 07:50:57,Contract Payment,S-MYP9-MNKF-LFLQ-66RFY,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15141693371127628081,1224733,2023-12-21 07:50:57,Contract Payment,S-MYP9-MNKF-LFLQ-66RFY,S-TGGA-WA3S-VQGS-BLNRP,106.0,0.0
15869795505986343526,1224733,2023-12-21 07:50:57,Contract Payment,S-MYP9-MNKF-LFLQ-66RFY,S-PDWC-QJJS-VSD7-FGRVF,932.8,0.0
9167468617985032946,1224733,2023-12-21 07:50:57,Contract Payment,S-MYP9-MNKF-LFLQ-66RFY,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17726175714932524020,1224733,2023-12-21 07:50:57,Contract Payment,S-MYP9-MNKF-LFLQ-66RFY,S-Q74R-PV5V-78EM-9GRSR,21.358265,0.0
2288558984192878355,1224732,2023-12-21 07:46:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-MYP9-MNKF-LFLQ-66RFY,1060.3,0.02
9295677989638254739,1218364,2023-12-03 15:00:20,Contract Payment,S-MYP9-MNKF-LFLQ-66RFY,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15774484164188886898,1218363,2023-12-03 14:56:07,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-MYP9-MNKF-LFLQ-66RFY,0.3,0.02
