ID,Height,timestamp,Type,From,To,Amount,Fee
4803508193771706095,558679,2018-11-22 02:46:14,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-3TJW-R7K4-BAJ3-E2VZG,86.1127968,0.00735
11481025390668476386,557566,2018-11-18 23:18:24,Ordinary Payment,S-HFGX-3CE6-X3Y7-5F5MT,S-N4KF-H66B-TBBQ-67FRP,0.00735,0.00735
17687613576587249045,557566,2018-11-18 23:18:24,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-N4KF-H66B-TBBQ-67FRP,0.00735,0.00735
5890724180587421663,557566,2018-11-18 23:18:24,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-K6RL-V6U9-TZNC-892H2,0.00735,0.00735
4182777871492916777,557562,2018-11-18 23:09:10,Ordinary Payment,S-T6W4-9UTU-NQHK-6LCYF,S-N4KF-H66B-TBBQ-67FRP,0.00735,0.00735
6883212284550712472,557561,2018-11-18 23:06:34,Ordinary Payment,S-7ZMH-5HK4-WQFZ-7RM7J,S-N4KF-H66B-TBBQ-67FRP,0.00735,0.00735
4789459966595816455,557560,2018-11-18 23:05:32,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-Q3TZ-TC4R-2DZN-5HZJE,0.00735,0.00735
15338770069712105813,557559,2018-11-18 23:02:18,Ordinary Payment,S-TSKT-D2YU-V7V3-CVPMH,S-N4KF-H66B-TBBQ-67FRP,0.00735,0.00735
10739801107081179805,557554,2018-11-18 22:53:18,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-RKEP-RH55-8XNA-6G3MP,0.00735,0.00735
7518790181245264129,557554,2018-11-18 22:53:18,Ordinary Payment,S-BEU8-XUHP-G7KP-9W2WS,S-N4KF-H66B-TBBQ-67FRP,0.00735,0.00735
15872717206236017384,557553,2018-11-18 22:52:48,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.0147
2790662162977292132,557553,2018-11-18 22:52:48,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.0147
8995100544121700216,557553,2018-11-18 22:52:48,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-N4KF-H66B-TBBQ-67FRP,0.00735,0.00735
14563833614092898013,557541,2018-11-18 22:11:21,Ordinary Payment,S-8UM5-BUTS-D7V7-2PHC4,S-N4KF-H66B-TBBQ-67FRP,0.00735,0.0147
676505848568098120,557541,2018-11-18 22:11:21,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-P6ZY-LKMK-7KX5-72447,0.00735,0.0147
4317130206061240903,557541,2018-11-18 22:11:21,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.00735
1595120948683798300,557539,2018-11-18 22:07:08,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-N4KF-H66B-TBBQ-67FRP,0.00735,0.0147
3674241436615908238,557539,2018-11-18 22:07:08,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-N4KF-H66B-TBBQ-67FRP,0.00735,0.0147
7301531856581583222,557539,2018-11-18 22:07:08,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-N4KF-H66B-TBBQ-67FRP,0.00735,0.0147
11627973379414545773,557538,2018-11-18 21:59:20,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-GKEL-XJJE-QNJV-5JD8C,0.00735,0.0147
10346842414329814249,557537,2018-11-18 21:56:20,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-VGJ8-K8W7-FETQ-FYFLV,0.00735,0.02205
10802163652079563426,557537,2018-11-18 21:56:20,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.02205
11437066592347635854,557537,2018-11-18 21:56:20,Ordinary Payment,S-5VP5-PC9R-X64F-9EQGB,S-N4KF-H66B-TBBQ-67FRP,0.00735,0.02205
16371836307645857360,557535,2018-11-18 21:51:08,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-EHHD-FX4T-HNDD-2QPL9,0.00735,0.0294
1689124225413941957,557535,2018-11-18 21:51:08,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-TLKT-ARGT-JL62-FAJH7,0.00735,0.0588
11480043031298607097,557526,2018-11-18 21:17:13,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-W8Z8-THRC-L2Q8-2LL6L,0.00735,0.03675
12861796063345635747,557526,2018-11-18 21:17:13,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-N4KF-H66B-TBBQ-67FRP,0.00735,0.0441
9012592571297674718,557525,2018-11-18 21:15:58,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-SFC7-GW4Y-7HM2-BF528,0.00735,0.0588
10492403900996026313,557466,2018-11-18 17:14:57,Ordinary Payment,S-ZC77-H8WG-AKCN-6C9K4,S-N4KF-H66B-TBBQ-67FRP,0.00735,0.0588
13194932145434200304,557365,2018-11-18 10:16:07,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-N4KF-H66B-TBBQ-67FRP,0.00735,0.05145
9382720963857558421,557364,2018-11-18 10:15:25,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.05145
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-N4KF-H66B-TBBQ-67FRP,1.38848129,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-N4KF-H66B-TBBQ-67FRP,1.12296145,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-N4KF-H66B-TBBQ-67FRP,1.05172233,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-N4KF-H66B-TBBQ-67FRP,0.57280458,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-N4KF-H66B-TBBQ-67FRP,1.33892371,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-N4KF-H66B-TBBQ-67FRP,1.71954508,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-N4KF-H66B-TBBQ-67FRP,1.52560071,0.00735
2702798934940901157,542900,2018-10-08 22:10:28,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-N4KF-H66B-TBBQ-67FRP,3.17666035,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-N4KF-H66B-TBBQ-67FRP,0.08687405,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-N4KF-H66B-TBBQ-67FRP,0.16000229,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-N4KF-H66B-TBBQ-67FRP,1.12088083,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-N4KF-H66B-TBBQ-67FRP,1.10537696,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-N4KF-H66B-TBBQ-67FRP,1.91964244,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-N4KF-H66B-TBBQ-67FRP,2.08768133,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-N4KF-H66B-TBBQ-67FRP,0.28148551,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-N4KF-H66B-TBBQ-67FRP,0.12168945,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-N4KF-H66B-TBBQ-67FRP,0.95853737,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-N4KF-H66B-TBBQ-67FRP,1.65693351,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-N4KF-H66B-TBBQ-67FRP,0.07180718,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-N4KF-H66B-TBBQ-67FRP,1.8688607,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-N4KF-H66B-TBBQ-67FRP,0.50553266,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-N4KF-H66B-TBBQ-67FRP,1.59224917,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-N4KF-H66B-TBBQ-67FRP,0.01864327,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-N4KF-H66B-TBBQ-67FRP,0.01919441,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-N4KF-H66B-TBBQ-67FRP,0.93428845,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-N4KF-H66B-TBBQ-67FRP,2.37148014,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-N4KF-H66B-TBBQ-67FRP,0.14480225,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-N4KF-H66B-TBBQ-67FRP,0.15154426,0.02205
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-N4KF-H66B-TBBQ-67FRP,0.61429225,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-N4KF-H66B-TBBQ-67FRP,1.44681662,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-N4KF-H66B-TBBQ-67FRP,0.79320189,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-N4KF-H66B-TBBQ-67FRP,0.25285978,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-N4KF-H66B-TBBQ-67FRP,0.96370298,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-N4KF-H66B-TBBQ-67FRP,0.32242788,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-N4KF-H66B-TBBQ-67FRP,3.09750862,0.0147
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-N4KF-H66B-TBBQ-67FRP,0.18049407,0.02205
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-N4KF-H66B-TBBQ-67FRP,1.14186618,0.02205
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,,182.48640092,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-N4KF-H66B-TBBQ-67FRP,1.12876874,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-N4KF-H66B-TBBQ-67FRP,1.8299888,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-N4KF-H66B-TBBQ-67FRP,0.97629609,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-N4KF-H66B-TBBQ-67FRP,1.84906421,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-N4KF-H66B-TBBQ-67FRP,0.28226288,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-N4KF-H66B-TBBQ-67FRP,0.35234066,0.02205
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-N4KF-H66B-TBBQ-67FRP,1.37497192,0.02205
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-N4KF-H66B-TBBQ-67FRP,1.68562203,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-N4KF-H66B-TBBQ-67FRP,0.5739282,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-N4KF-H66B-TBBQ-67FRP,0.45012528,0.00735
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-N4KF-H66B-TBBQ-67FRP,3.61329784,0.0147
17969702026317366,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-N4KF-H66B-TBBQ-67FRP,0.32122645,0.0147
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-N4KF-H66B-TBBQ-67FRP,0.91890763,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-N4KF-H66B-TBBQ-67FRP,0.56445797,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-N4KF-H66B-TBBQ-67FRP,0.15100536,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-N4KF-H66B-TBBQ-67FRP,2.36409155,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-N4KF-H66B-TBBQ-67FRP,0.35885766,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-N4KF-H66B-TBBQ-67FRP,0.29811923,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-N4KF-H66B-TBBQ-67FRP,1.70469238,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-N4KF-H66B-TBBQ-67FRP,2.09196242,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-N4KF-H66B-TBBQ-67FRP,2.76829882,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-N4KF-H66B-TBBQ-67FRP,1.05238939,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-N4KF-H66B-TBBQ-67FRP,2.55887291,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-N4KF-H66B-TBBQ-67FRP,2.88239645,0.02205
8444564895907269776,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-N4KF-H66B-TBBQ-67FRP,0.02746985,0.0147
1770253317230450101,542233,2018-10-07 01:36:25,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-N4KF-H66B-TBBQ-67FRP,1.71572692,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-N4KF-H66B-TBBQ-67FRP,0.50632779,0.0147
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-N4KF-H66B-TBBQ-67FRP,1.23199447,0.02205
1115626682801046906,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-N4KF-H66B-TBBQ-67FRP,0.81849148,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-N4KF-H66B-TBBQ-67FRP,0.44756547,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-N4KF-H66B-TBBQ-67FRP,1.53144349,0.02205
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-N4KF-H66B-TBBQ-67FRP,0.84498875,0.02205
825977211128128343,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-N4KF-H66B-TBBQ-67FRP,3.80809833,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-N4KF-H66B-TBBQ-67FRP,0.45862204,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-N4KF-H66B-TBBQ-67FRP,0.37091719,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-N4KF-H66B-TBBQ-67FRP,1.39902564,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-N4KF-H66B-TBBQ-67FRP,0.94687766,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-N4KF-H66B-TBBQ-67FRP,0.75236024,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-N4KF-H66B-TBBQ-67FRP,0.54771295,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-N4KF-H66B-TBBQ-67FRP,1.50703467,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-N4KF-H66B-TBBQ-67FRP,0.02900269,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-N4KF-H66B-TBBQ-67FRP,1.6700231,0.02205
13512729592562388447,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-N4KF-H66B-TBBQ-67FRP,22.28329527,0.02205
11993591727885985783,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-N4KF-H66B-TBBQ-67FRP,2.02761353,0.0147
16644330794056907277,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-N4KF-H66B-TBBQ-67FRP,1.21134195,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-N4KF-H66B-TBBQ-67FRP,1.76601322,0.0147
11035054209100794697,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-N4KF-H66B-TBBQ-67FRP,1.28312222,0.0147
11095321068299687830,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-N4KF-H66B-TBBQ-67FRP,1.27614786,0.02205
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-N4KF-H66B-TBBQ-67FRP,5.66353864,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-N4KF-H66B-TBBQ-67FRP,4.00450706,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-N4KF-H66B-TBBQ-67FRP,2.47515089,0.0294
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-N4KF-H66B-TBBQ-67FRP,8.14229807,0.0294
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-N4KF-H66B-TBBQ-67FRP,7.86084701,0.0294
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-N4KF-H66B-TBBQ-67FRP,10.89066246,0.0294
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-N4KF-H66B-TBBQ-67FRP,0.49024074,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-N4KF-H66B-TBBQ-67FRP,0.64826088,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-N4KF-H66B-TBBQ-67FRP,1.2889127,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-N4KF-H66B-TBBQ-67FRP,1.49791529,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-N4KF-H66B-TBBQ-67FRP,0.34060305,0.03675
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-N4KF-H66B-TBBQ-67FRP,1.36511383,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-N4KF-H66B-TBBQ-67FRP,0.02571734,0.0441
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-N4KF-H66B-TBBQ-67FRP,2.57893421,0.03675
7329778150006787618,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-N4KF-H66B-TBBQ-67FRP,4.72663872,0.03675
12993207173747946992,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-N4KF-H66B-TBBQ-67FRP,0.81253039,0.0294
5553627712715701319,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-N4KF-H66B-TBBQ-67FRP,3.06568583,0.0147
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-N4KF-H66B-TBBQ-67FRP,0.79688113,0.02205
15532703270368322293,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-N4KF-H66B-TBBQ-67FRP,3.21970531,0.0147
3235973553935479793,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-N4KF-H66B-TBBQ-67FRP,15.06472863,0.02205
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-N4KF-H66B-TBBQ-67FRP,9.39023358,0.0147
17786635183958929936,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-N4KF-H66B-TBBQ-67FRP,1.93184382,0.0147
7065710397429393528,541919,2018-10-06 04:29:49,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-N4KF-H66B-TBBQ-67FRP,5.70315636,0.0147
9163946730205508751,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-N4KF-H66B-TBBQ-67FRP,5.79891623,0.0147
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-N4KF-H66B-TBBQ-67FRP,20.41158471,0.0147
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-N4KF-H66B-TBBQ-67FRP,4.50922501,0.0147
17175589308796957119,541841,2018-10-05 23:04:55,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-N4KF-H66B-TBBQ-67FRP,17.55718137,0.00735
4128055428684425072,540839,2018-10-03 04:04:10,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-3E49-H6CD-JNXB-AR86E,0.37570753,0.0735
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-N4KF-H66B-TBBQ-67FRP,1.0,0.0294
4687620334390093610,540747,2018-10-02 21:37:00,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-YXAK-U997-W7QJ-7ENWH,1.91984979,0.06615
386347097503946178,540733,2018-10-02 20:55:15,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-FG9H-9U9J-SHZX-5L9PF,0.76668818,0.0588
11354625378225791261,540556,2018-10-02 08:55:05,Ordinary Payment,S-NHX9-23BZ-VWRB-CKJJS,S-N4KF-H66B-TBBQ-67FRP,12.48789231,0.0294
