ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AH3D-XNB8-N5AY-D2QCJ,4.39e-06,0.0735
10847658812857341729,502838,2018-06-18 20:26:38,Ordinary Payment,S-AH3D-XNB8-N5AY-D2QCJ,S-WB8B-LZRH-ASR2-8SPRP,0.39892874,0.00735
8644299464034538165,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AH3D-XNB8-N5AY-D2QCJ,1e-07,1.0
9483062421542159794,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AH3D-XNB8-N5AY-D2QCJ,0.40627864,1.0
5068474653449880504,362369,2017-05-21 12:04:45,Ordinary Payment,S-AH3D-XNB8-N5AY-D2QCJ,S-8XG6-AGYZ-5CU7-DTCSQ,70.97096526,1.0
14875281730951647356,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AH3D-XNB8-N5AY-D2QCJ,40.02768193,1.0
4143342326255497883,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AH3D-XNB8-N5AY-D2QCJ,20.78511893,1.0
15391655974274566488,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AH3D-XNB8-N5AY-D2QCJ,11.1581644,1.0
9293965206171722797,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AH3D-XNB8-N5AY-D2QCJ,0.0,1.0
776926262726999882,361042,2017-05-17 19:00:29,Ordinary Payment,S-AH3D-XNB8-N5AY-D2QCJ,S-8XG6-AGYZ-5CU7-DTCSQ,33.66347193,1.0
1642031217015452194,360722,2017-05-16 21:38:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AH3D-XNB8-N5AY-D2QCJ,0.0,1.0
12378668201128414977,360721,2017-05-16 21:34:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AH3D-XNB8-N5AY-D2QCJ,34.66347193,1.0
14346971052065478553,353907,2017-04-27 19:10:14,Ordinary Payment,S-AH3D-XNB8-N5AY-D2QCJ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
14570092633698316632,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AH3D-XNB8-N5AY-D2QCJ,2.0,1.0001
4329860784511909075,339135,2017-03-17 11:55:06,Ordinary Payment,S-AH3D-XNB8-N5AY-D2QCJ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
7266041540829682477,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH3D-XNB8-N5AY-D2QCJ,1.0,1.0
3557937908691355122,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH3D-XNB8-N5AY-D2QCJ,1.0,3.0
5262267123977947559,334879,2017-03-05 14:38:16,Ordinary Payment,S-AH3D-XNB8-N5AY-D2QCJ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10242839485064736005,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH3D-XNB8-N5AY-D2QCJ,2.0,2.0
6468552625738927199,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH3D-XNB8-N5AY-D2QCJ,3.0,3.0
16503057518565517883,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH3D-XNB8-N5AY-D2QCJ,2.0,2.0
1692782306706612874,334593,2017-03-04 19:42:56,Ordinary Payment,S-AH3D-XNB8-N5AY-D2QCJ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
15960331225438309387,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH3D-XNB8-N5AY-D2QCJ,2.0,2.0
1555682922905383617,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH3D-XNB8-N5AY-D2QCJ,3.0,1.0
5229612932514107305,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH3D-XNB8-N5AY-D2QCJ,3.0,3.0
13146383301419656355,334274,2017-03-03 22:06:34,Ordinary Payment,S-AH3D-XNB8-N5AY-D2QCJ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12376053456980898615,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH3D-XNB8-N5AY-D2QCJ,20.0,1.0
15349720173264210042,333809,2017-03-02 14:55:12,Ordinary Payment,S-AH3D-XNB8-N5AY-D2QCJ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9052659846144977478,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH3D-XNB8-N5AY-D2QCJ,2.0,1.0
13365442518273941665,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH3D-XNB8-N5AY-D2QCJ,5.0,2.0
9058770138287056205,332890,2017-02-28 00:51:21,Ordinary Payment,S-AH3D-XNB8-N5AY-D2QCJ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5299273901939247711,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH3D-XNB8-N5AY-D2QCJ,6.0,5.0
17789678102728938875,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH3D-XNB8-N5AY-D2QCJ,5.0,5.0
15989694476658578350,331997,2017-02-25 13:31:22,Ordinary Payment,S-AH3D-XNB8-N5AY-D2QCJ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7715420285024011780,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH3D-XNB8-N5AY-D2QCJ,2.0,2.0
13118661553567675423,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH3D-XNB8-N5AY-D2QCJ,4.0,4.0
10524074279030818646,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH3D-XNB8-N5AY-D2QCJ,2.0,1.0
10629315040049166430,330372,2017-02-21 00:36:58,Ordinary Payment,S-AH3D-XNB8-N5AY-D2QCJ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14065698056623725798,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AH3D-XNB8-N5AY-D2QCJ,10.0,2.0
6898517021675703816,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-AH3D-XNB8-N5AY-D2QCJ,0.0,1.0
12711503556154750781,310901,2016-12-28 13:59:25,Ordinary Payment,S-AH3D-XNB8-N5AY-D2QCJ,S-FJDZ-U5M6-CYFY-9RA7L,993.65641794,1.0
1309961480254007896,288600,2016-10-27 02:05:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AH3D-XNB8-N5AY-D2QCJ,20.94323339,1.0
1792303018618874601,288235,2016-10-26 01:14:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AH3D-XNB8-N5AY-D2QCJ,63.70154546,1.0
234710062620462413,287876,2016-10-25 00:51:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AH3D-XNB8-N5AY-D2QCJ,164.92471496,1.0
14477792949544191483,287495,2016-10-23 23:55:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AH3D-XNB8-N5AY-D2QCJ,131.65280869,1.0
16082676421245555744,286835,2016-10-22 03:16:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AH3D-XNB8-N5AY-D2QCJ,27.1300963,1.0
6067036511352831060,286471,2016-10-21 02:43:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AH3D-XNB8-N5AY-D2QCJ,104.03053565,1.0
15330204370736415388,286109,2016-10-20 02:55:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AH3D-XNB8-N5AY-D2QCJ,120.02400557,1.0
13601161830345536510,285747,2016-10-19 02:13:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AH3D-XNB8-N5AY-D2QCJ,273.71043104,1.0
10816376784125692096,285552,2016-10-18 13:14:07,Ordinary Payment,S-AH3D-XNB8-N5AY-D2QCJ,S-32PA-FA87-VUBQ-8TZEN,2110.0,1.0
2252231404846600309,285382,2016-10-18 01:56:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AH3D-XNB8-N5AY-D2QCJ,130.08818103,1.0
16871848670202719337,285016,2016-10-17 01:51:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AH3D-XNB8-N5AY-D2QCJ,109.83007428,1.0
12693617340976699343,284608,2016-10-15 22:18:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AH3D-XNB8-N5AY-D2QCJ,98.74864245,1.0
3586448061419317004,284246,2016-10-14 21:56:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AH3D-XNB8-N5AY-D2QCJ,114.37400199,1.0
14003752341834274258,283886,2016-10-13 22:06:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AH3D-XNB8-N5AY-D2QCJ,140.14499994,1.0
1103914309290393977,283864,2016-10-13 20:06:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH3D-XNB8-N5AY-D2QCJ,5.0,1.0
5238954208798423422,283864,2016-10-13 20:06:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AH3D-XNB8-N5AY-D2QCJ,3.0,1.0
2716059176618027473,283508,2016-10-12 20:24:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AH3D-XNB8-N5AY-D2QCJ,1588.35005617,1.0
5498232166138913331,283103,2016-10-11 17:11:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AH3D-XNB8-N5AY-D2QCJ,5.0,1.0
9403152112384948572,282967,2016-10-11 08:08:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH3D-XNB8-N5AY-D2QCJ,5.0,1.0
13694711800300870451,282967,2016-10-11 08:08:05,Ordinary Payment,S-AH3D-XNB8-N5AY-D2QCJ,S-32PA-FA87-VUBQ-8TZEN,268.0,1.0
2106136569888221187,280721,2016-10-05 01:40:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AH3D-XNB8-N5AY-D2QCJ,107.83627208,1.0
5372301517932813053,280354,2016-10-04 00:43:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AH3D-XNB8-N5AY-D2QCJ,138.16681894,1.0
17068303195095930889,279989,2016-10-03 00:38:29,Reward Recipient Assignment,S-AH3D-XNB8-N5AY-D2QCJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12747670241976555958,279984,2016-10-03 00:07:50,Reward Recipient Assignment,S-AH3D-XNB8-N5AY-D2QCJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13212826811696509947,279979,2016-10-02 23:55:24,Reward Recipient Assignment,S-AH3D-XNB8-N5AY-D2QCJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13251576669881426965,279974,2016-10-02 23:27:00,Reward Recipient Assignment,S-AH3D-XNB8-N5AY-D2QCJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11940516263491251878,279249,2016-09-30 22:43:24,Account Update,S-AH3D-XNB8-N5AY-D2QCJ,,0.0,1.0
12876772038700894479,279249,2016-09-30 22:43:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AH3D-XNB8-N5AY-D2QCJ,3.0,1.0
4394755314286463558,279248,2016-09-30 22:41:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH3D-XNB8-N5AY-D2QCJ,5.0,1.0
4599343091413216715,279248,2016-09-30 22:41:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AH3D-XNB8-N5AY-D2QCJ,10.0,1.0
4692134397959494113,279248,2016-09-30 22:41:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AH3D-XNB8-N5AY-D2QCJ,10.0,1.0
