ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W8UR-42MR-EWTU-2FZJJ,1e-08,0.8673
2620169479983119757,545953,2018-10-17 11:53:38,Reward Recipient Assignment,S-W8UR-42MR-EWTU-2FZJJ,S-W8UR-42MR-EWTU-2FZJJ,0.0,0.1
2365859414767334260,545951,2018-10-17 11:46:28,Ordinary Payment,S-TG84-DSPR-Z7K2-8D2KU,S-W8UR-42MR-EWTU-2FZJJ,300.0,1.0
14663105013109930940,499957,2018-06-10 17:52:33,Ordinary Payment,S-TG84-DSPR-Z7K2-8D2KU,S-W8UR-42MR-EWTU-2FZJJ,202.0,1.0
17950817246741815782,498494,2018-06-06 15:40:50,Ordinary Payment,S-TG84-DSPR-Z7K2-8D2KU,S-W8UR-42MR-EWTU-2FZJJ,57.0,1.0
871250378269507702,497810,2018-06-04 17:31:34,Ordinary Payment,S-TG84-DSPR-Z7K2-8D2KU,S-W8UR-42MR-EWTU-2FZJJ,64.0,1.0
3858666503455032969,497045,2018-06-02 14:10:26,Ordinary Payment,S-TG84-DSPR-Z7K2-8D2KU,S-W8UR-42MR-EWTU-2FZJJ,56.0,1.0
7433572914913603336,495837,2018-05-30 05:12:38,Balance Leasing,S-TG84-DSPR-Z7K2-8D2KU,S-W8UR-42MR-EWTU-2FZJJ,0.0,1.0
7071147309509287891,495836,2018-05-30 05:07:44,Ordinary Payment,S-W8UR-42MR-EWTU-2FZJJ,S-TG84-DSPR-Z7K2-8D2KU,5.0,1.0
13697467482443544067,495834,2018-05-30 05:04:35,Account Update,S-W8UR-42MR-EWTU-2FZJJ,,0.0,1.0
3718528386148681370,495834,2018-05-30 05:04:35,Arbitrary Message,S-W8UR-42MR-EWTU-2FZJJ,S-TG84-DSPR-Z7K2-8D2KU,0.0,1.0
7642891239048339752,495834,2018-05-30 05:04:35,Alias Assignment,S-W8UR-42MR-EWTU-2FZJJ,,0.0,1.0
14156167953674601631,495832,2018-05-30 04:57:27,Ordinary Payment,S-TG84-DSPR-Z7K2-8D2KU,S-W8UR-42MR-EWTU-2FZJJ,70.0,1.0
