ID,Height,timestamp,Type,From,To,Amount,Fee
18219501310947240441,370774,2017-06-14 00:28:06,Ordinary Payment,S-RYN3-VF5D-KP3U-82KDV,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
12635845652893295423,370773,2017-06-14 00:10:25,Ordinary Payment,S-A53J-X6G3-VH2J-BXA9B,S-RYN3-VF5D-KP3U-82KDV,90000.0,9.0
5634777157143031855,370108,2017-06-12 03:11:58,Ordinary Payment,S-RYN3-VF5D-KP3U-82KDV,S-R8SQ-TUEM-DTHQ-7ATA3,100009.0,1.0
7073869653206769018,370102,2017-06-12 02:42:09,Ordinary Payment,S-A53J-X6G3-VH2J-BXA9B,S-RYN3-VF5D-KP3U-82KDV,100010.0,10.0
10594990869937665001,369593,2017-06-10 16:31:07,Ordinary Payment,S-RYN3-VF5D-KP3U-82KDV,S-R8SQ-TUEM-DTHQ-7ATA3,100019.0,1.0
8487371778304043965,369581,2017-06-10 16:11:20,Ordinary Payment,S-A53J-X6G3-VH2J-BXA9B,S-RYN3-VF5D-KP3U-82KDV,100020.0,10.0
14781960398878044817,369325,2017-06-09 22:17:40,Ordinary Payment,S-RYN3-VF5D-KP3U-82KDV,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
7463170995511706488,369318,2017-06-09 21:59:27,Ordinary Payment,S-RYN3-VF5D-KP3U-82KDV,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
12568848513513686918,369313,2017-06-09 21:49:26,Ordinary Payment,S-A53J-X6G3-VH2J-BXA9B,S-RYN3-VF5D-KP3U-82KDV,2000.0,1.0
18058022120819930426,369312,2017-06-09 21:48:45,Ordinary Payment,S-6JUU-AA98-CHUL-7AJ9W,S-RYN3-VF5D-KP3U-82KDV,3000.0,1.0
5560883937102564714,368220,2017-06-06 20:24:38,Ordinary Payment,S-RYN3-VF5D-KP3U-82KDV,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
2195718220890766293,368219,2017-06-06 20:13:19,Ordinary Payment,S-A53J-X6G3-VH2J-BXA9B,S-RYN3-VF5D-KP3U-82KDV,100000.0,10.0
877138171027655430,367867,2017-06-05 21:04:38,Ordinary Payment,S-RYN3-VF5D-KP3U-82KDV,S-R8SQ-TUEM-DTHQ-7ATA3,100001.0,1.0
7018183450660829939,367863,2017-06-05 20:53:31,Ordinary Payment,S-A53J-X6G3-VH2J-BXA9B,S-RYN3-VF5D-KP3U-82KDV,100000.0,10.0
15138173606755949680,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYN3-VF5D-KP3U-82KDV,2.0,1.0001
11329238652449369737,342889,2017-03-27 23:51:37,Ordinary Payment,S-RYN3-VF5D-KP3U-82KDV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16412841131518716417,342887,2017-03-27 23:40:19,Ordinary Payment,S-A53J-X6G3-VH2J-BXA9B,S-RYN3-VF5D-KP3U-82KDV,4.0,1.0
