ID,Height,timestamp,Type,From,To,Amount,Fee
1291524131277044652,740348,2020-04-13 09:40:58,Ordinary Payment,S-92WX-5KH5-SSYN-GLNHF,S-VA96-BCWR-VVW4-8Y32W,776.0,0.06615
14961845538110184078,716658,2020-02-07 02:32:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-92WX-5KH5-SSYN-GLNHF,0.0,0.06615
9040258383997499162,711342,2020-01-23 05:26:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-92WX-5KH5-SSYN-GLNHF,0.0,0.05145
2014852637533956893,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92WX-5KH5-SSYN-GLNHF,10.71999999,1.0
4962300423022584849,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92WX-5KH5-SSYN-GLNHF,14.2,1.0
8384204374756105679,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92WX-5KH5-SSYN-GLNHF,18.64999999,1.0
113678258691318180,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92WX-5KH5-SSYN-GLNHF,14.48,1.0
7391257413039307657,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92WX-5KH5-SSYN-GLNHF,16.63,1.0
4931420876913396032,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92WX-5KH5-SSYN-GLNHF,17.14,1.0
14089738725135104602,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92WX-5KH5-SSYN-GLNHF,563.07999999,1.0
15453113436648698849,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92WX-5KH5-SSYN-GLNHF,16.54,1.0
16057314762620639709,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92WX-5KH5-SSYN-GLNHF,32.86,1.0
7639792614155343991,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92WX-5KH5-SSYN-GLNHF,19.93999999,1.0
4852818693794811724,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92WX-5KH5-SSYN-GLNHF,17.77999999,1.0
527169649514213185,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92WX-5KH5-SSYN-GLNHF,10.08,1.0
12131538504113931383,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92WX-5KH5-SSYN-GLNHF,23.95999999,1.0
7915930034849538717,543821,2018-10-11 12:53:24,Reward Recipient Assignment,S-92WX-5KH5-SSYN-GLNHF,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
16723438396205710534,541976,2018-10-06 08:21:49,Account Update,S-92WX-5KH5-SSYN-GLNHF,,0.0,0.1
6544869007294875586,541898,2018-10-06 03:10:00,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-92WX-5KH5-SSYN-GLNHF,1.0,0.1
