ID,Height,timestamp,Type,From,To,Amount,Fee
12260107746073608346,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4YGY-JLQV-356N-CULCM,1e-07,1.0
11858013988220036624,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4YGY-JLQV-356N-CULCM,1e-07,1.0
3254036892578098189,349537,2017-04-15 14:28:16,Ordinary Payment,S-4YGY-JLQV-356N-CULCM,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5555200943888289837,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGY-JLQV-356N-CULCM,2.0,1.0001
16905609661305774292,342678,2017-03-27 09:43:20,Ordinary Payment,S-4YGY-JLQV-356N-CULCM,S-RRP8-XJGE-3S35-2UP3N,28999.0,1.0
14678704767736843012,342675,2017-03-27 09:40:26,Ordinary Payment,S-JFLK-S9RL-SAS4-2HCE2,S-4YGY-JLQV-356N-CULCM,29000.0,1.0
11163186243394258708,341262,2017-03-23 10:18:59,Ordinary Payment,S-4YGY-JLQV-356N-CULCM,S-RRP8-XJGE-3S35-2UP3N,8599.0,1.0
18430297513933909345,341259,2017-03-23 10:05:25,Ordinary Payment,S-JFLK-S9RL-SAS4-2HCE2,S-4YGY-JLQV-356N-CULCM,8600.0,1.0
8543777620045761888,341259,2017-03-23 10:05:25,Ordinary Payment,S-4YGY-JLQV-356N-CULCM,S-RRP8-XJGE-3S35-2UP3N,21799.0,1.0
14687631745080791819,341254,2017-03-23 09:57:23,Ordinary Payment,S-JFLK-S9RL-SAS4-2HCE2,S-4YGY-JLQV-356N-CULCM,21800.0,1.0
1319466058544287508,335101,2017-03-06 05:45:51,Ordinary Payment,S-4YGY-JLQV-356N-CULCM,S-RRP8-XJGE-3S35-2UP3N,499998.0,1.0
6953675348109404606,335097,2017-03-06 05:35:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YGY-JLQV-356N-CULCM,499999.0,1.0
10107571425015724807,335096,2017-03-06 05:29:37,Ordinary Payment,S-4YGY-JLQV-356N-CULCM,S-RRP8-XJGE-3S35-2UP3N,61.0,1.0
6043898075001574386,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGY-JLQV-356N-CULCM,1.0,1.0
846801545714930836,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGY-JLQV-356N-CULCM,1.0,2.0
7328784613397852771,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGY-JLQV-356N-CULCM,1.0,3.0
7049282380319441293,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGY-JLQV-356N-CULCM,2.0,2.0
5219057510760325572,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGY-JLQV-356N-CULCM,3.0,3.0
14868159747283842828,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGY-JLQV-356N-CULCM,2.0,2.0
7110669276619283307,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGY-JLQV-356N-CULCM,2.0,2.0
1752876579935310466,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGY-JLQV-356N-CULCM,3.0,1.0
7072956157988999292,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGY-JLQV-356N-CULCM,3.0,3.0
684440664884571831,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGY-JLQV-356N-CULCM,20.0,1.0
1305068901091353187,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGY-JLQV-356N-CULCM,2.0,1.0
10290759015454075836,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGY-JLQV-356N-CULCM,5.0,2.0
4514135740451338002,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGY-JLQV-356N-CULCM,6.0,5.0
9517619303556485632,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGY-JLQV-356N-CULCM,5.0,5.0
15770784498312105645,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGY-JLQV-356N-CULCM,2.0,2.0
12487529224717692854,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGY-JLQV-356N-CULCM,4.0,4.0
1356947649845367872,331795,2017-02-24 23:57:59,Ordinary Payment,S-4YGY-JLQV-356N-CULCM,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5242188792496794213,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGY-JLQV-356N-CULCM,2.0,1.0
7498361711416370100,331600,2017-02-24 10:47:30,Ordinary Payment,S-4YGY-JLQV-356N-CULCM,S-RRP8-XJGE-3S35-2UP3N,44918.01856959,1.0
11510750737857587183,331595,2017-02-24 10:27:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YGY-JLQV-356N-CULCM,44919.01856959,1.0
1249769603899786288,331256,2017-02-23 11:50:34,Ordinary Payment,S-4YGY-JLQV-356N-CULCM,S-RRP8-XJGE-3S35-2UP3N,49873.00997501,1.0
9211580228847716607,331254,2017-02-23 11:47:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YGY-JLQV-356N-CULCM,49874.00997501,1.0
11267450420604403203,331076,2017-02-22 23:41:46,Ordinary Payment,S-4YGY-JLQV-356N-CULCM,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7749653546546083904,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGY-JLQV-356N-CULCM,10.0,2.0
7118776887489634770,330112,2017-02-20 07:09:40,Ordinary Payment,S-4YGY-JLQV-356N-CULCM,S-RRP8-XJGE-3S35-2UP3N,109.0,1.0
3806167175130956049,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGY-JLQV-356N-CULCM,2.0,2.0
571067182084175041,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGY-JLQV-356N-CULCM,3.0,2.0
13427341606461268831,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGY-JLQV-356N-CULCM,10.0,6.0
6697556237847405525,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGY-JLQV-356N-CULCM,10.0,6.0
10128630227720197139,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGY-JLQV-356N-CULCM,6.0,6.0
1477963345551331134,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGY-JLQV-356N-CULCM,5.0,1.0
14794519844480729650,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGY-JLQV-356N-CULCM,5.0,1.0
1290454532406862161,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGY-JLQV-356N-CULCM,12.0,1.0
11038242917873291929,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGY-JLQV-356N-CULCM,7.0,3.0
7880626249761835858,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGY-JLQV-356N-CULCM,10.0,3.0
2054354339338088497,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGY-JLQV-356N-CULCM,10.0,3.0
8861552187416096612,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGY-JLQV-356N-CULCM,20.0,1.0
10321645676496675715,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGY-JLQV-356N-CULCM,10.0,1.0
16520946256257561442,323381,2017-02-01 11:15:15,Ordinary Payment,S-4YGY-JLQV-356N-CULCM,S-RRP8-XJGE-3S35-2UP3N,106785.29225352,1.0
13007277393312051460,323379,2017-02-01 11:13:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YGY-JLQV-356N-CULCM,106786.29225352,1.0
1711375127636254158,323038,2017-01-31 12:20:01,Ordinary Payment,S-4YGY-JLQV-356N-CULCM,S-RRP8-XJGE-3S35-2UP3N,99802.75589428,1.0
18152714550830598531,323035,2017-01-31 12:16:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YGY-JLQV-356N-CULCM,99803.75589428,1.0
14939022790434864606,318267,2017-01-18 03:43:48,Ordinary Payment,S-4YGY-JLQV-356N-CULCM,S-RRP8-XJGE-3S35-2UP3N,99772.99041306,1.0
15796174011670359958,318265,2017-01-18 03:36:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4YGY-JLQV-356N-CULCM,99773.99041306,1.0
10800405855450811898,318037,2017-01-17 12:01:30,Ordinary Payment,S-4YGY-JLQV-356N-CULCM,S-RRP8-XJGE-3S35-2UP3N,99889.00632944,1.0
4981365573089522221,318034,2017-01-17 11:55:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4YGY-JLQV-356N-CULCM,99890.00632944,1.0
17282050953954592030,317655,2017-01-16 10:22:20,Ordinary Payment,S-4YGY-JLQV-356N-CULCM,S-RRP8-XJGE-3S35-2UP3N,101059.28656863,1.0
4612042672084715731,317653,2017-01-16 10:17:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4YGY-JLQV-356N-CULCM,101060.28656863,1.0
18360231025494433372,314789,2017-01-08 10:26:31,Ordinary Payment,S-4YGY-JLQV-356N-CULCM,S-RRP8-XJGE-3S35-2UP3N,99826.19549668,1.0
16708007527851511256,314786,2017-01-08 10:00:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YGY-JLQV-356N-CULCM,99827.19549668,1.0
