ID,Height,timestamp,Type,From,To,Amount,Fee
17912611813202102520,714527,2020-02-01 03:35:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6G43-G28V-86P7-39BLW,0.0,0.06615
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6G43-G28V-86P7-39BLW,1e-08,0.9261
1338139966895316892,589798,2019-02-17 04:57:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.0677481,0.1
17284992833727115194,582036,2019-01-26 11:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.23535611,0.1
11506106114940285455,573204,2019-01-01 17:43:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.02913422,0.1
13343081484630068920,563345,2018-12-05 03:37:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.04703023,0.1
8082385228580751618,557223,2018-11-18 00:16:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.11919277,0.1
12699349595973125366,552771,2018-11-05 13:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.06869801,0.1
3432833859547993874,543600,2018-10-10 21:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.18618917,0.1
931414713680390442,541798,2018-10-05 20:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.10472359,0.1
10572409559148626191,540069,2018-09-30 23:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.73430133,0.1
13499459051810598855,538602,2018-09-26 21:43:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,101.61082909,0.1
6700787426939630621,536072,2018-09-19 19:35:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.3516403,0.1
469420744466668244,534431,2018-09-15 05:53:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.77490332,0.1
16417074419555095637,532884,2018-09-10 21:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.30125881,0.1
11714322402107593736,531285,2018-09-06 10:23:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.25514157,0.1
12976782588994049097,529603,2018-09-01 17:31:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.31733589,0.1
4948770288255290358,528014,2018-08-28 06:43:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.46461646,0.1
14588698156574166525,526326,2018-08-23 13:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.69165411,0.1
15056625949769551149,524610,2018-08-18 18:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.28458947,0.1
310578807505824546,522995,2018-08-14 05:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.38844719,0.1
12206836602562295889,521578,2018-08-10 06:40:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.22599157,0.1
285274227670241303,519874,2018-08-05 11:55:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.96313193,0.1
7923722746665409986,518257,2018-07-31 23:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.19172435,0.1
8804409001746511559,516787,2018-07-27 20:53:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,101.20792735,0.1
12307527871937629783,515277,2018-07-23 15:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.38631111,0.1
8368176168237171376,513801,2018-07-19 12:11:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,101.18366298,0.1
12141348966610657484,512550,2018-07-15 23:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.64402342,0.1
9077855483185782896,510997,2018-07-11 16:01:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.20315164,0.1
1777879976923065644,509631,2018-07-07 20:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.26278325,0.1
9603410582385605476,508169,2018-07-03 17:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.37403353,0.1
1750655466470394466,506902,2018-06-30 04:50:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.62207779,1.0
16613255425963136993,505474,2018-06-26 05:19:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.38760932,1.0
6889931317389237344,503557,2018-06-20 20:18:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.23933634,1.0
14545854604289193669,502427,2018-06-17 17:02:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.32974189,1.0
1198840028677218228,500958,2018-06-13 13:03:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.24844947,1.0
17256184519992370412,499510,2018-06-09 12:17:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.1747107,1.0
8666859303581978084,497742,2018-06-04 13:10:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.53410891,1.0
171587796272645110,495870,2018-05-30 07:16:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.14249232,1.0
1489404859406020248,494390,2018-05-26 03:58:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.35352924,1.0
4443647026201565294,492353,2018-05-20 11:19:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.27805587,1.0
16470966279193828256,490785,2018-05-16 01:52:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.4149393,1.0
6654156103222182761,488886,2018-05-10 18:33:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.36213982,1.0
4899509209417227868,487373,2018-05-06 12:45:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.10046422,1.0
4212547600537162794,485414,2018-05-01 01:03:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.10371233,1.0
4939394349319580414,482459,2018-04-22 18:41:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6G43-G28V-86P7-39BLW,100.11001103,1.0
13598046738028305340,474357,2018-03-31 02:28:40,Reward Recipient Assignment,S-6G43-G28V-86P7-39BLW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6549597221911083042,473962,2018-03-29 23:36:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6G43-G28V-86P7-39BLW,1.0,1.0
