ID,Height,timestamp,Type,From,To,Amount,Fee
4334128111882588522,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YF73-SHLK-65X7-BJMMH,0.0,1.0
5803038896708408370,492820,2018-05-21 18:34:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YF73-SHLK-65X7-BJMMH,0.0,1.0
26070964083629794,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YF73-SHLK-65X7-BJMMH,1e-07,1.0
18321502290554525791,425937,2017-11-15 16:40:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YF73-SHLK-65X7-BJMMH,10.39486804,1.0
6783696712197702549,412333,2017-10-08 15:11:55,Reward Recipient Assignment,S-YF73-SHLK-65X7-BJMMH,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9541648883195085530,411539,2017-10-06 10:15:09,Reward Recipient Assignment,S-YF73-SHLK-65X7-BJMMH,S-YF73-SHLK-65X7-BJMMH,0.0,1.0
276882089257084344,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,27.0,1.0
15793983106157674160,396894,2017-08-26 10:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,31.0,1.0
12998990214286765287,394817,2017-08-20 15:06:07,Reward Recipient Assignment,S-YF73-SHLK-65X7-BJMMH,S-YF73-SHLK-65X7-BJMMH,0.0,1.0
2883299203193382354,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,11.0,1.0
10287011101589541815,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,11.0,1.0
14989499354255287604,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,11.0,1.0
549182603137069404,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,11.0,1.0
2223077652686070433,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,11.0,1.0
10742703973464985363,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,11.0,1.0
16618309400257916036,382439,2017-07-16 13:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,11.0,1.0
10201061098026773,381394,2017-07-13 16:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,11.0,1.0
5984014177804953918,376685,2017-06-30 12:19:11,Reward Recipient Assignment,S-YF73-SHLK-65X7-BJMMH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11176167382461860627,374914,2017-06-25 13:14:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YF73-SHLK-65X7-BJMMH,1.0,1.0
10290595381296275611,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,17.0,1.0
111315542479093843,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,17.0,1.0
2259721313534224207,372476,2017-06-18 17:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,17.0,1.0
13191479404128830137,371998,2017-06-17 09:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,17.0,1.0
11195902294316115386,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,17.0,1.0
2028460213987796642,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,17.0,1.0
14800745899003112845,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,1.6,1.0
15223185595896223551,364618,2017-05-27 18:49:37,Token Transfer,S-8LQY-ZU5D-H8N2-9N4Y9,S-YF73-SHLK-65X7-BJMMH,0.0,1.0
10260804989373671832,362863,2017-05-22 21:17:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,15.0,1.0
16830114566150019977,362518,2017-05-21 22:13:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,33.0,1.0
1626688649283493349,359308,2017-05-12 22:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,5.0,1.0
840585853984708001,359098,2017-05-12 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
3781804856044880953,359098,2017-05-12 08:44:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
4972978997424598725,358937,2017-05-11 21:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,23.4,1.0
14863319809257470946,358608,2017-05-10 23:38:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,22.0,1.0
135633865028899348,358498,2017-05-10 16:21:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,3.38,1.0
2088874301057435593,358239,2017-05-09 22:26:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,22.0,1.0
11885402865168147957,358040,2017-05-09 09:18:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
2622512355274652125,357864,2017-05-08 21:26:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,15.0,1.0
16606860742510301422,357171,2017-05-06 22:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,23.0,1.0
11527551050824868777,356605,2017-05-05 08:47:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
2821924205831354485,356454,2017-05-04 22:36:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,25.0,1.0
5495104858517519106,356092,2017-05-03 22:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,34.0,1.0
2909120902928579938,354989,2017-04-30 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,30.0,1.0
4199191839429940182,354483,2017-04-29 10:05:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
17046438908310330191,354109,2017-04-28 09:15:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
8253790048472031059,353854,2017-04-27 15:58:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,6.16,1.0
12238328224843796103,353580,2017-04-26 21:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,15.0,1.0
15022565438908602563,353142,2017-04-25 15:59:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,55.0,1.0
16924628588055609128,352873,2017-04-24 22:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,25.0,1.0
12530059941085176641,352356,2017-04-23 11:03:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
2496978666489892955,352356,2017-04-23 11:03:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
2931395040737392981,351776,2017-04-21 20:39:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,15.0,1.0
4049708068532026408,351602,2017-04-21 08:57:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
12364159657874312872,351360,2017-04-20 16:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,4.05999999,1.0
9893747346565284968,351079,2017-04-19 21:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,25.0,1.0
1058358849251581926,350718,2017-04-18 21:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,20.0,1.0
9874309138261514703,348749,2017-04-13 09:19:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
5306963346648547608,348747,2017-04-13 09:09:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
7754939143697854799,348481,2017-04-12 15:37:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,3.68999999,1.0
6610637181667410293,347851,2017-04-10 21:33:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,30.0,1.0
3199075839759246928,347698,2017-04-10 11:11:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
6321152130421013685,347698,2017-04-10 11:11:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
1059836863713134955,347406,2017-04-09 15:49:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,22.0,1.0
3842419393706550015,347054,2017-04-08 16:09:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,40.0,1.0
11272611312869075917,346975,2017-04-08 10:08:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
6663920738855694708,346975,2017-04-08 10:08:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
6477999620757809352,346389,2017-04-06 18:55:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,15.0,1.0
9922469914563120144,345913,2017-04-05 11:17:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,8.14,1.0
14526085042861793050,345665,2017-04-04 18:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,30.0,1.0
10887998644241221984,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF73-SHLK-65X7-BJMMH,2.0,1.0001
220974984352725375,344902,2017-04-02 14:59:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,33.0,1.0
11295352371612224357,344846,2017-04-02 11:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
7702453136039910243,344467,2017-04-01 09:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
14105096879968234735,344098,2017-03-31 08:52:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
15239031816939715388,344098,2017-03-31 08:52:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
12230306348056693718,343802,2017-03-30 13:07:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,16.0,1.0
13083327885328719929,343754,2017-03-30 09:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,21.0,1.0
4953287618723852985,343150,2017-03-28 17:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,7.09,1.0
15511035973749084472,342699,2017-03-27 11:11:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
11644940038256550997,342698,2017-03-27 11:10:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
12197083792602156321,342371,2017-03-26 12:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,10.25,1.0
16440814264964234211,341769,2017-03-24 21:04:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,27.0,1.0
17887494777860556840,341613,2017-03-24 10:08:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
14571789539612908450,341611,2017-03-24 10:03:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
4833168063635048542,341303,2017-03-23 13:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,4.4,1.0
1229291825950047519,341249,2017-03-23 09:43:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YF73-SHLK-65X7-BJMMH,2.0,1.0
4164613708152991751,341076,2017-03-22 22:36:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,25.0,1.0
3989449965817368429,340888,2017-03-22 09:34:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
17345899770059978313,340718,2017-03-21 22:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,25.0,1.0
7027053190281598,340553,2017-03-21 10:57:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,21.0,1.0
10616065843064751215,340362,2017-03-20 22:11:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,20.0,1.0
18246113703144289561,339850,2017-03-19 11:39:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
156647549481615223,339850,2017-03-19 11:39:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YF73-SHLK-65X7-BJMMH,2.0,1.0
9430011570158537777,339518,2017-03-18 13:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,15.0,1.0
2917314080582187438,339099,2017-03-17 09:35:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
15267133201532907975,339098,2017-03-17 09:25:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
16728815545146435505,338405,2017-03-15 11:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,30.97,1.0
11232839937602743919,338041,2017-03-14 10:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,30.0,1.0
243250173281948267,337358,2017-03-12 13:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
17533824031336171382,337093,2017-03-11 19:18:25,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-YF73-SHLK-65X7-BJMMH,50.0,1.0
7322378846063434113,335700,2017-03-07 22:03:10,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-YF73-SHLK-65X7-BJMMH,15.0,1.0
2259328103950356589,335555,2017-03-07 12:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,40.0,1.0
15605222529976345041,335526,2017-03-07 10:06:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
9979339531730415780,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF73-SHLK-65X7-BJMMH,1.0,1.0
4948446295782662170,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF73-SHLK-65X7-BJMMH,1.0,3.0
15423976879927981354,334901,2017-03-05 15:56:47,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-YF73-SHLK-65X7-BJMMH,50.0,1.0
6724670532941107510,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF73-SHLK-65X7-BJMMH,2.0,2.0
10473631242249024179,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF73-SHLK-65X7-BJMMH,3.0,3.0
5336285040800441456,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
1596618549960075378,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF73-SHLK-65X7-BJMMH,3.0,3.0
5932719667841139991,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF73-SHLK-65X7-BJMMH,20.0,1.0
8441516671302267849,334101,2017-03-03 10:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
15822489737695446797,333926,2017-03-02 22:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,25.56,1.0
17662377530571936914,333926,2017-03-02 22:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,21.6,1.0
9228984462456723852,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF73-SHLK-65X7-BJMMH,2.0,1.0
4341648007390387349,333829,2017-03-02 16:03:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-YF73-SHLK-65X7-BJMMH,20.0,1.0
9086474544800569862,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF73-SHLK-65X7-BJMMH,5.0,2.0
6527285539852436366,333526,2017-03-01 19:41:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,30.0,1.0
1646899928755306895,333381,2017-03-01 10:23:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
15959420992012200685,333049,2017-02-28 11:35:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-YF73-SHLK-65X7-BJMMH,15.0,1.0
4601097344609673735,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF73-SHLK-65X7-BJMMH,6.0,5.0
711091666710142088,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF73-SHLK-65X7-BJMMH,5.0,5.0
1963625735561372877,332342,2017-02-26 12:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
11731185208068082621,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF73-SHLK-65X7-BJMMH,12.0,2.0
11563489113785256726,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF73-SHLK-65X7-BJMMH,2.0,2.0
7268614624272997820,331979,2017-02-25 12:07:07,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-YF73-SHLK-65X7-BJMMH,10.0,1.0
14648866286851332450,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF73-SHLK-65X7-BJMMH,2.0,2.0
8400725943430945005,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF73-SHLK-65X7-BJMMH,4.0,4.0
11857614775321732752,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YF73-SHLK-65X7-BJMMH,2.0,1.0
8811818710865569621,331707,2017-02-24 17:31:16,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-YF73-SHLK-65X7-BJMMH,15.0,1.0
17033447470045185959,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF73-SHLK-65X7-BJMMH,2.0,1.0
8232727567348304538,331680,2017-02-24 15:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,14.86,1.0
16523790400316853591,331658,2017-02-24 14:29:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,7.59,1.0
8361196080795418475,331594,2017-02-24 10:18:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
671807185328589456,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF73-SHLK-65X7-BJMMH,2.0,1.0
10723155135916356541,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF73-SHLK-65X7-BJMMH,2.0,1.0
4195892002022632632,331295,2017-02-23 14:30:25,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-YF73-SHLK-65X7-BJMMH,30.0,1.0
1491799542828789692,331241,2017-02-23 10:17:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
1534265108040173963,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF73-SHLK-65X7-BJMMH,5.0,2.0
3602062992983942207,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF73-SHLK-65X7-BJMMH,5.0,2.0
10495007351145717652,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF73-SHLK-65X7-BJMMH,11.0,2.0
4018239812093557473,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF73-SHLK-65X7-BJMMH,14.0,2.0
3308932150146229597,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF73-SHLK-65X7-BJMMH,8.0,2.0
4766319471038528278,330882,2017-02-22 10:29:14,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-YF73-SHLK-65X7-BJMMH,30.0,1.0
4324253445889660357,330876,2017-02-22 10:07:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
7101696443838685085,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF73-SHLK-65X7-BJMMH,10.0,2.0
3865247619173772042,330191,2017-02-20 12:14:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
13078473422985420643,329827,2017-02-19 11:40:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
13083152520273175555,329481,2017-02-18 13:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
6200562082491428123,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF73-SHLK-65X7-BJMMH,2.0,2.0
1021104341257254404,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF73-SHLK-65X7-BJMMH,3.0,2.0
14926636079641263284,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF73-SHLK-65X7-BJMMH,10.0,6.0
16354292390684412056,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF73-SHLK-65X7-BJMMH,6.0,6.0
2603479783117472745,329176,2017-02-17 15:21:26,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-YF73-SHLK-65X7-BJMMH,10.0,1.0
4519682528115566881,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF73-SHLK-65X7-BJMMH,5.0,1.0
11327593696410584321,328857,2017-02-16 18:39:57,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-YF73-SHLK-65X7-BJMMH,30.0,1.0
4864825335081067580,328842,2017-02-16 17:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YF73-SHLK-65X7-BJMMH,4.0,1.0
15595074548442634181,328728,2017-02-16 10:09:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
2002881202358474203,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF73-SHLK-65X7-BJMMH,5.0,1.0
15509601062023654856,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF73-SHLK-65X7-BJMMH,12.0,1.0
3891496520000641375,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF73-SHLK-65X7-BJMMH,7.0,3.0
11713301986133451746,328453,2017-02-15 15:25:29,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-YF73-SHLK-65X7-BJMMH,20.0,1.0
5584275065749248246,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YF73-SHLK-65X7-BJMMH,10.0,3.0
