ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T934-4B2S-JG4M-FR2QU,4.39e-06,0.0735
4575721009150211012,713531,2020-01-29 08:43:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T934-4B2S-JG4M-FR2QU,0.0,0.06615
6571017983671863379,628788,2019-06-06 07:05:01,Ordinary Payment,S-T934-4B2S-JG4M-FR2QU,S-EXLR-PYP5-QLPJ-3WF8B,4010.23433393,0.00735
16424672208319326939,628783,2019-06-06 06:51:48,Ordinary Payment,S-T934-4B2S-JG4M-FR2QU,S-T934-4B2S-JG4M-FR2QU,4010.24168393,0.00735
11613707210719685127,628779,2019-06-06 06:42:07,Ordinary Payment,S-T934-4B2S-JG4M-FR2QU,S-EXLR-PYP5-QLPJ-3WF8B,4.0,0.00735
13919527945892394927,573536,2019-01-02 16:19:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T934-4B2S-JG4M-FR2QU,0.0,0.1
14761785366564242903,573536,2019-01-02 16:19:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T934-4B2S-JG4M-FR2QU,0.0,0.1
10300258356816657774,573535,2019-01-02 16:18:20,Ordinary Payment,S-T934-4B2S-JG4M-FR2QU,S-EXLR-PYP5-QLPJ-3WF8B,5.0,0.0147
3380992804017007477,573535,2019-01-02 16:18:20,Account Update,S-T934-4B2S-JG4M-FR2QU,,0.0,0.0147
469004114630191597,571375,2018-12-27 15:12:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.50396746,0.1
7199683261823448510,569292,2018-12-21 19:16:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.96260114,0.1
17970339974952156290,566357,2018-12-13 14:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.14621133,0.1
13907598040996674511,563936,2018-12-06 19:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.18294303,0.1
16529425938284735763,561251,2018-11-29 07:07:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.0571157,0.1
4376621703018427597,558718,2018-11-22 05:25:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.45549284,0.1
2366900601383983654,556588,2018-11-16 05:33:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.0944624,0.1
1865675481792915918,552515,2018-11-04 19:58:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.50588848,0.1
2361876100213588174,549945,2018-10-28 15:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.10944908,0.1
14568532775340260588,546928,2018-10-20 05:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.08951036,0.1
10403969155084789805,544095,2018-10-12 06:47:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.08678936,0.1
2525544787020345212,541894,2018-10-06 02:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.42424005,0.1
10266273697731083823,537637,2018-09-24 04:35:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.12618326,0.1
17326840735868209509,534025,2018-09-14 02:07:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.40323552,0.1
996682498573194452,531547,2018-09-07 03:58:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.03963839,0.1
15510109221640864542,528758,2018-08-30 09:00:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.03879445,0.1
11041500248606132443,516049,2018-07-25 19:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.66256341,0.1
5359129188151299196,513744,2018-07-19 08:10:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.16506298,0.1
1556635387861985330,512015,2018-07-14 12:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.10695821,0.1
13464967178335028435,510196,2018-07-09 09:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.25719468,0.1
9024340537224439793,508209,2018-07-03 20:42:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.38976898,0.1
7862739692306996057,506195,2018-06-28 05:24:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.02004645,1.0
14027077470614133209,504233,2018-06-22 17:26:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.12175781,1.0
12075819638263005732,500892,2018-06-13 08:51:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.23353803,1.0
1828673794897539298,496979,2018-06-02 10:03:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.02607175,1.0
3218331355349135293,494782,2018-05-27 06:07:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.12553344,1.0
7305277953281507842,492366,2018-05-20 12:26:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.01833914,1.0
4854301472943116106,490023,2018-05-13 22:41:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.31418897,1.0
12829080620288815268,487649,2018-05-07 07:24:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.24729143,1.0
11646756163221337843,485404,2018-05-01 00:31:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.07577334,1.0
17751774013418346420,483093,2018-04-24 13:46:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.42519191,1.0
7433023398425004405,481053,2018-04-18 20:30:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.10797514,1.0
904735507724025362,478613,2018-04-12 00:12:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.22909973,1.0
17331572950456271766,476527,2018-04-06 04:14:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.21123578,1.0
10280757584952078791,473124,2018-03-27 15:25:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.54853307,1.0
16429859294678000259,471265,2018-03-22 10:22:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.11538419,1.0
2725387493250909911,469212,2018-03-16 16:31:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.44489655,1.0
7890093217091305354,467424,2018-03-11 16:39:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.06382468,1.0
17207888284098082878,465551,2018-03-06 11:16:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,101.49935408,1.0
4831055184343741687,463488,2018-02-28 16:32:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T934-4B2S-JG4M-FR2QU,100.64967733,1.0
4856620208678727282,461528,2018-02-23 04:52:36,Reward Recipient Assignment,S-T934-4B2S-JG4M-FR2QU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4833017449371234107,461147,2018-02-22 03:21:39,Account Update,S-T934-4B2S-JG4M-FR2QU,,0.0,1.0
9604121095675823814,461144,2018-02-22 03:15:31,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-T934-4B2S-JG4M-FR2QU,10.0,1.0
