ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5XRV-DSJW-HGJE-BNFS7,2.19e-06,0.0735
9573871839239320687,380676,2017-07-11 15:34:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XRV-DSJW-HGJE-BNFS7,252.21,1.0
2114300556015893519,379436,2017-07-08 04:55:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XRV-DSJW-HGJE-BNFS7,250.1,1.0
12414431623879736185,378621,2017-07-05 22:00:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XRV-DSJW-HGJE-BNFS7,618.26,1.0
7903281005282194597,377991,2017-07-04 03:44:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XRV-DSJW-HGJE-BNFS7,367.69999999,1.0
2094227660850517243,377454,2017-07-02 15:47:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XRV-DSJW-HGJE-BNFS7,252.94,1.0
16361055407914220663,376616,2017-06-30 07:57:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XRV-DSJW-HGJE-BNFS7,250.84,1.0
6743594903870631760,375622,2017-06-27 12:31:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XRV-DSJW-HGJE-BNFS7,250.42,1.0
1661975606101396384,374290,2017-06-23 19:48:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XRV-DSJW-HGJE-BNFS7,263.99,1.0
8818948857679077961,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,270.1926705,1.0
4343087719473268674,373906,2017-06-22 18:10:04,Reward Recipient Assignment,S-5XRV-DSJW-HGJE-BNFS7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
927459864053928850,373891,2017-06-22 16:46:29,Reward Recipient Assignment,S-5XRV-DSJW-HGJE-BNFS7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4651985903201583188,373882,2017-06-22 16:27:10,Reward Recipient Assignment,S-5XRV-DSJW-HGJE-BNFS7,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9620518358091831673,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,90.05878564,1.0
15876128630362028790,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,55.16124923,1.0
12896088748722835740,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,160.34397022,1.0
6520486259652396283,371806,2017-06-16 21:07:22,Ordinary Payment,S-5XRV-DSJW-HGJE-BNFS7,S-PR8S-ADNA-M4J7-CAAAN,2229.0,1.0
15374691554873192197,371497,2017-06-16 00:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,118.7958796,1.0
934873375245151456,371107,2017-06-14 22:04:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,542.06063066,1.0
12747885512247417050,371068,2017-06-14 19:29:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,231.37755411,1.0
17587713876082824952,370657,2017-06-13 15:57:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,186.10332164,1.0
6807225538906583279,370299,2017-06-12 15:47:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,955.98689869,1.0
16496801379507642098,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,76.06884748,1.0
213090636014282757,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,119.37638429,1.0
10867740130569057759,369520,2017-06-10 11:43:08,Ordinary Payment,S-5XRV-DSJW-HGJE-BNFS7,S-PR8S-ADNA-M4J7-CAAAN,2206.0,1.0
6370572506291158716,369368,2017-06-10 01:18:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,992.70515739,1.0
17353393505112553602,368989,2017-06-09 00:28:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,131.26725369,1.0
3283888276374714855,368606,2017-06-07 22:34:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,253.33152801,1.0
17433109835459660246,368248,2017-06-06 22:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,829.3155385,1.0
18334487207989506417,368224,2017-06-06 20:41:53,Ordinary Payment,S-5XRV-DSJW-HGJE-BNFS7,S-PR8S-ADNA-M4J7-CAAAN,466.0,1.0
11269147552814231845,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,174.83185272,1.0
12119173638164599605,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,291.35441215,1.0
8698680263485449311,367386,2017-06-04 12:58:41,Ordinary Payment,S-5XRV-DSJW-HGJE-BNFS7,S-PR8S-ADNA-M4J7-CAAAN,2019.0,1.0
5052178187313799671,367378,2017-06-04 12:20:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,965.32330841,1.0
111585986596757926,367197,2017-06-04 00:12:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,1055.78484667,1.0
3057269696951980630,367027,2017-06-03 12:31:09,Ordinary Payment,S-5XRV-DSJW-HGJE-BNFS7,S-PR8S-ADNA-M4J7-CAAAN,211.0,1.0
15428694791583550138,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,107.23220136,1.0
13051132344411964950,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,58.79727072,1.0
12768503270919218724,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,46.02338932,1.0
2783125435633333518,365954,2017-05-31 12:36:15,Ordinary Payment,S-5XRV-DSJW-HGJE-BNFS7,S-PR8S-ADNA-M4J7-CAAAN,86.0,1.0
8528950907920922376,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,56.83911931,1.0
13321206221638193216,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,30.45274791,1.0
14487030202512729444,365336,2017-05-29 19:20:59,Ordinary Payment,S-5XRV-DSJW-HGJE-BNFS7,S-PR8S-ADNA-M4J7-CAAAN,60.0,1.0
9358880987463560880,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,59.45360038,1.0
17848918824836238126,364900,2017-05-28 13:20:58,Ordinary Payment,S-5XRV-DSJW-HGJE-BNFS7,S-PR8S-ADNA-M4J7-CAAAN,43.0,1.0
5170952001622300259,364581,2017-05-27 16:21:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,18.89164139,1.0
9282081909176961924,364209,2017-05-26 15:41:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,23.23500476,1.0
14044952265164060986,363901,2017-05-25 19:07:00,Ordinary Payment,S-5XRV-DSJW-HGJE-BNFS7,S-PR8S-ADNA-M4J7-CAAAN,30.0,1.0
5844982738920001827,363841,2017-05-25 15:01:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,6.08547525,1.0
4597092080024663752,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,17.40921303,1.0
12764859239812425691,362823,2017-05-22 19:07:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5XRV-DSJW-HGJE-BNFS7,0.61014761,1.0
12013689415893466561,362386,2017-05-21 12:57:11,Reward Recipient Assignment,S-5XRV-DSJW-HGJE-BNFS7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13981450897025256708,362077,2017-05-20 16:22:37,Reward Recipient Assignment,S-5XRV-DSJW-HGJE-BNFS7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6358102142024088558,362048,2017-05-20 14:09:21,Reward Recipient Assignment,S-5XRV-DSJW-HGJE-BNFS7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3003087968908942425,362024,2017-05-20 12:42:25,Reward Recipient Assignment,S-5XRV-DSJW-HGJE-BNFS7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4791649940178735156,362019,2017-05-20 12:19:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5XRV-DSJW-HGJE-BNFS7,14.0,1.0
11388147987130078646,361707,2017-05-19 15:50:22,Ordinary Payment,S-5XRV-DSJW-HGJE-BNFS7,S-PR8S-ADNA-M4J7-CAAAN,82.0,1.0
7699018921102407172,361706,2017-05-19 15:42:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5XRV-DSJW-HGJE-BNFS7,28.0303626,1.0
12119516196794760059,361344,2017-05-18 15:13:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5XRV-DSJW-HGJE-BNFS7,41.72985627,1.0
4482669055642824471,360967,2017-05-17 14:02:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5XRV-DSJW-HGJE-BNFS7,13.86640345,1.0
10953836995032956804,360761,2017-05-16 23:59:28,Ordinary Payment,S-5XRV-DSJW-HGJE-BNFS7,S-PR8S-ADNA-M4J7-CAAAN,14.0,1.0
15620688649017623604,360605,2017-05-16 13:43:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5XRV-DSJW-HGJE-BNFS7,14.10465932,1.0
9938780970634731450,360448,2017-05-16 03:14:53,Ordinary Payment,S-5XRV-DSJW-HGJE-BNFS7,S-PR8S-ADNA-M4J7-CAAAN,509.0,1.0
8399447547812605687,360246,2017-05-15 13:38:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5XRV-DSJW-HGJE-BNFS7,14.89119107,1.0
11591014710839152444,359918,2017-05-14 15:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5XRV-DSJW-HGJE-BNFS7,0.0278129,1.0
4002525007679087133,359584,2017-05-13 16:58:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5XRV-DSJW-HGJE-BNFS7,0.0,1.0
16836367897732696125,359583,2017-05-13 16:55:43,Reward Recipient Assignment,S-5XRV-DSJW-HGJE-BNFS7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10967585612294091432,359527,2017-05-13 13:30:07,Account Update,S-5XRV-DSJW-HGJE-BNFS7,,0.0,1.0
12062248447016050277,359527,2017-05-13 13:30:07,Reward Recipient Assignment,S-5XRV-DSJW-HGJE-BNFS7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6657470946219519497,359227,2017-05-12 16:55:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5XRV-DSJW-HGJE-BNFS7,499.0,1.0
