ID,Height,timestamp,Type,From,To,Amount,Fee
10457127647029840988,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7972-N8AP-NERY-DZLLB,1e-07,1.0
9756494390699316954,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7972-N8AP-NERY-DZLLB,1e-07,1.0
9856120054687280203,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7972-N8AP-NERY-DZLLB,1e-07,1.0
13028622074107167837,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7972-N8AP-NERY-DZLLB,1e-07,1.0
16380435995065823104,353155,2017-04-25 17:08:21,Ordinary Payment,S-7972-N8AP-NERY-DZLLB,S-LBM7-ZL6P-5N6H-DHYKQ,100.0,2.0
1253362832240983183,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7972-N8AP-NERY-DZLLB,2.0,1.0001
13953837787278088614,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7972-N8AP-NERY-DZLLB,1.0,1.0
17314042557145222742,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7972-N8AP-NERY-DZLLB,1.0,2.0
2734163404398069990,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7972-N8AP-NERY-DZLLB,1.0,3.0
7620803589353075443,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7972-N8AP-NERY-DZLLB,2.0,2.0
13792170419495476284,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7972-N8AP-NERY-DZLLB,3.0,3.0
12793887518489123399,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7972-N8AP-NERY-DZLLB,2.0,2.0
3495428581228859250,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7972-N8AP-NERY-DZLLB,2.0,2.0
5833487892240136308,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7972-N8AP-NERY-DZLLB,3.0,1.0
934354396122738999,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7972-N8AP-NERY-DZLLB,3.0,3.0
2925443060952922534,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7972-N8AP-NERY-DZLLB,20.0,1.0
3761213244009470992,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7972-N8AP-NERY-DZLLB,2.0,1.0
16692152007207974695,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7972-N8AP-NERY-DZLLB,5.0,2.0
10989923666880868512,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7972-N8AP-NERY-DZLLB,6.0,5.0
3033128604101116065,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7972-N8AP-NERY-DZLLB,5.0,5.0
15376056607768728393,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7972-N8AP-NERY-DZLLB,2.0,2.0
15400030955876098071,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7972-N8AP-NERY-DZLLB,4.0,4.0
774322849518660267,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7972-N8AP-NERY-DZLLB,2.0,1.0
17535764637204447785,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7972-N8AP-NERY-DZLLB,10.0,2.0
1772038825997977486,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7972-N8AP-NERY-DZLLB,2.0,2.0
14659808583141838487,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7972-N8AP-NERY-DZLLB,3.0,2.0
12249971993539647235,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7972-N8AP-NERY-DZLLB,10.0,6.0
853748818349723645,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7972-N8AP-NERY-DZLLB,10.0,6.0
18315681798481837671,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7972-N8AP-NERY-DZLLB,6.0,6.0
8572527249655857306,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7972-N8AP-NERY-DZLLB,5.0,1.0
14811878707277557725,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7972-N8AP-NERY-DZLLB,5.0,1.0
7612629959628146506,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7972-N8AP-NERY-DZLLB,12.0,1.0
12286858959221769024,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7972-N8AP-NERY-DZLLB,7.0,3.0
8959960903945710343,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7972-N8AP-NERY-DZLLB,10.0,3.0
9115886761034536556,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7972-N8AP-NERY-DZLLB,10.0,3.0
9682305961847636252,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7972-N8AP-NERY-DZLLB,20.0,1.0
9092264913919654827,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7972-N8AP-NERY-DZLLB,10.0,1.0
13445787252879295066,326344,2017-02-09 17:54:20,Arbitrary Message,S-NVZ3-CZLJ-Z3DJ-AGNSK,S-7972-N8AP-NERY-DZLLB,0.0,1.0
4706399393344912443,285661,2016-10-18 20:56:11,Bid Order Placement,S-7972-N8AP-NERY-DZLLB,,0.0,1.0
10305548788174468156,285256,2016-10-17 17:47:46,Arbitrary Message,S-7972-N8AP-NERY-DZLLB,S-P36X-53Y6-S5BC-6HPQC,0.0,1.0
15829275567494703029,285255,2016-10-17 17:42:22,Account Update,S-7972-N8AP-NERY-DZLLB,,0.0,1.0
5817103091437019323,285254,2016-10-17 17:40:17,Bid Order Placement,S-7972-N8AP-NERY-DZLLB,,0.0,1.0
17609364839373619018,267738,2016-08-29 16:42:20,Ordinary Payment,S-P36X-53Y6-S5BC-6HPQC,S-7972-N8AP-NERY-DZLLB,1059.0,1.0
