ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P3KV-M5VV-M5W5-88CSM,1e-08,0.58065
11051963721123281403,457249,2018-02-11 05:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3KV-M5VV-M5W5-88CSM,20.5,1.0
14790120139373654735,453918,2018-02-01 22:34:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3KV-M5VV-M5W5-88CSM,22.66,1.0
3513295904210349313,452735,2018-01-29 15:23:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3KV-M5VV-M5W5-88CSM,26.77999999,1.0
203573476182810099,451986,2018-01-27 12:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3KV-M5VV-M5W5-88CSM,21.41,1.0
6065983265912845370,451051,2018-01-24 21:51:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3KV-M5VV-M5W5-88CSM,49.57,1.0
12858424025950014271,451025,2018-01-24 20:12:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3KV-M5VV-M5W5-88CSM,21.02,1.0
11770531310673964553,450375,2018-01-23 00:39:10,Reward Recipient Assignment,S-P3KV-M5VV-M5W5-88CSM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
134062105928482520,449023,2018-01-19 05:44:39,Reward Recipient Assignment,S-P3KV-M5VV-M5W5-88CSM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12016878398698202386,448621,2018-01-18 03:00:51,Ordinary Payment,S-P3KV-M5VV-M5W5-88CSM,S-P3KV-M5VV-M5W5-88CSM,5.0,1.0
5595130549401116524,448620,2018-01-18 02:51:19,Account Update,S-P3KV-M5VV-M5W5-88CSM,,0.0,1.0
13398615221524092304,448330,2018-01-17 07:23:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3KV-M5VV-M5W5-88CSM,20.05999999,1.0
589976179300726480,446907,2018-01-13 08:01:32,Ordinary Payment,S-ERUH-4JG3-WJW8-6TCT8,S-P3KV-M5VV-M5W5-88CSM,5.0,1.0
9534534169062454130,446867,2018-01-13 05:29:32,Reward Recipient Assignment,S-P3KV-M5VV-M5W5-88CSM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4572650168181000376,446414,2018-01-11 23:00:09,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-P3KV-M5VV-M5W5-88CSM,1.0,1.0
