ID,Height,timestamp,Type,From,To,Amount,Fee
457070027593009701,962975,2021-12-23 17:18:36,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XSS4-CRB8-DCWY-7U5SZ,0.02205,0.00735
17463040830269573327,962587,2021-12-22 15:35:35,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XSS4-CRB8-DCWY-7U5SZ,0.02205,0.00735
3983904430109439118,961415,2021-12-19 09:27:57,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XSS4-CRB8-DCWY-7U5SZ,0.02205,0.00735
10790606575918767052,960321,2021-12-16 08:32:26,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XSS4-CRB8-DCWY-7U5SZ,0.02205,0.00735
6513580350851244829,959960,2021-12-15 08:26:17,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XSS4-CRB8-DCWY-7U5SZ,0.02205,0.00735
593327237692690375,944448,2021-11-02 05:47:35,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XSS4-CRB8-DCWY-7U5SZ,0.02205,0.00735
11593552726828786847,943813,2021-10-31 11:19:58,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XSS4-CRB8-DCWY-7U5SZ,0.02205,0.00735
9761011603908756539,943446,2021-10-30 11:00:18,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XSS4-CRB8-DCWY-7U5SZ,0.02205,0.00735
4030769020170091246,942063,2021-10-26 14:40:29,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XSS4-CRB8-DCWY-7U5SZ,0.02205,0.00735
4523956781324195804,931200,2021-09-26 09:46:15,Reward Recipient Assignment,S-XSS4-CRB8-DCWY-7U5SZ,S-R9JC-465W-TXCY-7CEAA,0.0,0.00735
8758829607383265736,930933,2021-09-25 16:07:20,Reward Recipient Assignment,S-XSS4-CRB8-DCWY-7U5SZ,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
17798753049945805119,930902,2021-09-25 14:07:31,Add Commitment,S-XSS4-CRB8-DCWY-7U5SZ,,0.0,0.00735
6381460292532363040,930899,2021-09-25 13:54:35,Reward Recipient Assignment,S-XSS4-CRB8-DCWY-7U5SZ,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
14744640183452357095,928678,2021-09-19 09:41:40,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XSS4-CRB8-DCWY-7U5SZ,0.02205,0.00735
14563947027914689629,922644,2021-09-02 15:14:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XSS4-CRB8-DCWY-7U5SZ,0.0147,0.02205
