ID,Height,timestamp,Type,From,To,Amount,Fee
6195874452458786319,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJ6X-5JVD-Q4L7-CCVJV,1e-07,1.0
12985797402590468583,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJ6X-5JVD-Q4L7-CCVJV,1e-07,1.0
6806067373879250811,345271,2017-04-03 16:15:37,Ordinary Payment,S-UJ6X-5JVD-Q4L7-CCVJV,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
7874639259275298811,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ6X-5JVD-Q4L7-CCVJV,2.0,1.0001
960809671504067953,339135,2017-03-17 11:55:06,Ordinary Payment,S-UJ6X-5JVD-Q4L7-CCVJV,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
3506620453518757555,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ6X-5JVD-Q4L7-CCVJV,1.0,1.0
7030819195041782022,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ6X-5JVD-Q4L7-CCVJV,1.0,3.0
8621212468338396692,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ6X-5JVD-Q4L7-CCVJV,2.0,2.0
3565512891323510184,334704,2017-03-05 03:15:43,Ordinary Payment,S-UJ6X-5JVD-Q4L7-CCVJV,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
18217941167755122384,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ6X-5JVD-Q4L7-CCVJV,3.0,3.0
10078045231906257948,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ6X-5JVD-Q4L7-CCVJV,3.0,1.0
14612333543621956075,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ6X-5JVD-Q4L7-CCVJV,3.0,3.0
9101609304333882388,334306,2017-03-04 00:12:29,Ordinary Payment,S-UJ6X-5JVD-Q4L7-CCVJV,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16956359148644403957,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ6X-5JVD-Q4L7-CCVJV,20.0,1.0
8336223675878757946,333828,2017-03-02 15:58:02,Ordinary Payment,S-UJ6X-5JVD-Q4L7-CCVJV,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8925955473257360519,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ6X-5JVD-Q4L7-CCVJV,2.0,1.0
9533929092856051484,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ6X-5JVD-Q4L7-CCVJV,5.0,2.0
3967194438919568302,332890,2017-02-28 00:51:21,Ordinary Payment,S-UJ6X-5JVD-Q4L7-CCVJV,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1191899706665800086,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ6X-5JVD-Q4L7-CCVJV,6.0,5.0
16436198181865585910,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ6X-5JVD-Q4L7-CCVJV,5.0,5.0
5864579319618944017,332363,2017-02-26 13:46:14,Ordinary Payment,S-UJ6X-5JVD-Q4L7-CCVJV,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
6787036892613576664,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ6X-5JVD-Q4L7-CCVJV,12.0,2.0
10148571905648188614,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ6X-5JVD-Q4L7-CCVJV,2.0,2.0
11502796431044930321,331998,2017-02-25 13:34:33,Ordinary Payment,S-UJ6X-5JVD-Q4L7-CCVJV,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
15887892970521838370,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ6X-5JVD-Q4L7-CCVJV,2.0,2.0
5860927095446286838,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ6X-5JVD-Q4L7-CCVJV,4.0,4.0
778130730054784097,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ6X-5JVD-Q4L7-CCVJV,2.0,1.0
7071408131846338597,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ6X-5JVD-Q4L7-CCVJV,2.0,1.0
15167396269382130733,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ6X-5JVD-Q4L7-CCVJV,2.0,1.0
14514757369966940524,331472,2017-02-24 02:18:43,Ordinary Payment,S-UJ6X-5JVD-Q4L7-CCVJV,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
3075786014707012972,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ6X-5JVD-Q4L7-CCVJV,2.0,1.0
4467377625409918435,331197,2017-02-23 07:47:27,Ordinary Payment,S-UJ6X-5JVD-Q4L7-CCVJV,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
596389857533393497,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ6X-5JVD-Q4L7-CCVJV,5.0,2.0
16307265646058275536,331172,2017-02-23 06:09:40,Ordinary Payment,S-UJ6X-5JVD-Q4L7-CCVJV,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
11892319063710986893,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ6X-5JVD-Q4L7-CCVJV,5.0,2.0
12641446649401444088,331103,2017-02-23 01:21:31,Ordinary Payment,S-UJ6X-5JVD-Q4L7-CCVJV,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
9381133945787280848,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ6X-5JVD-Q4L7-CCVJV,11.0,2.0
2708886236075805676,331077,2017-02-22 23:43:55,Ordinary Payment,S-UJ6X-5JVD-Q4L7-CCVJV,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
3636494768168066491,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ6X-5JVD-Q4L7-CCVJV,14.0,2.0
3738843936016275252,331053,2017-02-22 22:00:51,Ordinary Payment,S-UJ6X-5JVD-Q4L7-CCVJV,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13943592525284159972,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ6X-5JVD-Q4L7-CCVJV,8.0,2.0
12112411264814340156,330372,2017-02-21 00:36:58,Ordinary Payment,S-UJ6X-5JVD-Q4L7-CCVJV,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
8018731965117639859,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ6X-5JVD-Q4L7-CCVJV,10.0,2.0
7268892381397445322,328608,2017-02-16 01:35:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-UJ6X-5JVD-Q4L7-CCVJV,0.0,1.0
16427775638023717712,307844,2016-12-19 23:55:08,Ordinary Payment,S-UJ6X-5JVD-Q4L7-CCVJV,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
13394097357873551828,307785,2016-12-19 20:49:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UJ6X-5JVD-Q4L7-CCVJV,3.0,1.0
14695692802062558140,307785,2016-12-19 20:49:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UJ6X-5JVD-Q4L7-CCVJV,5.0,1.0
458647708718014750,307785,2016-12-19 20:49:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJ6X-5JVD-Q4L7-CCVJV,5.0,1.0
8709723459758352300,307785,2016-12-19 20:49:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJ6X-5JVD-Q4L7-CCVJV,5.0,1.0
