ID,Height,timestamp,Type,From,To,Amount,Fee
730842363171458620,779679,2020-08-01 03:08:40,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.05145
4485964103845320325,741366,2020-04-16 05:28:09,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-ZXMC-XY3L-FXMY-2AF7B,2.0,0.0147
6299699664187716767,741096,2020-04-15 11:57:51,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-X6NR-5BQN-ALAY-7UF5S,1.0,0.0588
17406959140114704398,740153,2020-04-12 20:03:27,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-V3SK-RQVU-2A39-9JVRR,2.0,0.02205
5316632044888924182,739745,2020-04-11 16:33:29,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-X6NR-5BQN-ALAY-7UF5S,1.0,0.02205
4685509900158074147,739668,2020-04-11 11:28:16,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-X6NR-5BQN-ALAY-7UF5S,1.0,0.03675
16241925876488827177,739424,2020-04-10 19:02:00,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-X6NR-5BQN-ALAY-7UF5S,1.0,0.0294
6928302836463337386,739340,2020-04-10 13:35:17,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-9QZ6-4SSW-SAVB-56ZGN,2.0,0.0294
10679112323886892271,737834,2020-04-06 08:20:48,Ordinary Payment,S-Z4R9-ZM5Z-DUQT-8S2AU,S-X6NR-5BQN-ALAY-7UF5S,2.0,0.02205
2970185272957671563,735668,2020-03-31 07:10:35,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-77J4-EMZB-GJNR-AM3N4,14.0,0.05145
15630503035183729113,735431,2020-03-30 15:07:51,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-MZPT-RY8E-3HV4-535DB,20.0,0.05145
15156089999418704870,735148,2020-03-29 20:20:02,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-ZN5Z-F69A-DDAM-HZXEZ,16.0,0.00735
10109774936270775591,733194,2020-03-24 09:12:38,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-X6NR-5BQN-ALAY-7UF5S,49.0,0.0294
6726469884676126472,733065,2020-03-24 00:11:08,Ordinary Payment,S-QLUN-USYC-82C9-H3ECJ,S-X6NR-5BQN-ALAY-7UF5S,1.0,0.0147
1396388426958256834,730240,2020-03-16 03:03:13,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-Q2KK-9WDW-K8KH-22CZU,1.0,0.03675
9569772403545436142,730192,2020-03-15 23:51:43,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-L9KZ-RJ6V-DSYJ-CZUBW,14.0,0.03675
4430312613336751429,729592,2020-03-14 07:33:34,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-X6NR-5BQN-ALAY-7UF5S,6.0,0.0588
6760275651857891319,728540,2020-03-11 08:56:10,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-4RPW-MD2Z-ZN24-D27DT,4.0,0.00735
13464951795488340152,727282,2020-03-07 20:13:25,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-X6NR-5BQN-ALAY-7UF5S,5.0,0.0147
3094563009474330954,725357,2020-03-02 10:36:10,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-X6NR-5BQN-ALAY-7UF5S,5.0,0.0147
4586239513002907962,724798,2020-02-29 21:18:39,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-FR4D-ELHN-U92S-63KZR,2.0,0.0441
10442019406471979367,722415,2020-02-23 05:14:01,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-PNUZ-ZK8U-6W3S-4PENH,18.0,0.0294
821036527967702275,722055,2020-02-22 05:01:40,Ordinary Payment,S-7LHM-C986-N93Q-68NN2,S-X6NR-5BQN-ALAY-7UF5S,13.0,0.03675
12057011284215938529,718450,2020-02-12 02:57:49,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-X6NR-5BQN-ALAY-7UF5S,1.0,0.0294
4874338821067801128,718416,2020-02-12 00:59:12,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-X6NR-5BQN-ALAY-7UF5S,6.0,0.0147
15431756942175608739,717898,2020-02-10 13:43:46,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-NGEL-KC3W-4ZCX-HEG9J,1.0,0.0147
17824658720700967673,715981,2020-02-05 05:26:23,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-X6NR-5BQN-ALAY-7UF5S,4.0,0.0294
13321015022592329700,715661,2020-02-04 07:37:58,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-5HAM-ZK9P-7LAN-6JE7P,1.0,0.0588
11937216357354559821,715415,2020-02-03 15:03:22,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-DH7A-YJNJ-RR3C-75ZNT,7.0,0.0294
11539483749404866556,715402,2020-02-03 14:23:50,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-X6NR-5BQN-ALAY-7UF5S,8.0,0.0588
4537425394505625063,714309,2020-01-31 12:45:35,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-8UNU-3CTG-TZQ6-2EVQ4,3.0,0.00735
14505958090390754777,713814,2020-01-30 03:41:45,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-HNJJ-N5RK-JZKX-D522N,3.0,0.02205
11985068885290133983,713628,2020-01-29 15:21:18,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-B44K-JZZ6-MTE2-2PTCQ,2.0,0.0441
4735951419545897671,712678,2020-01-26 23:17:57,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-5QMA-UJNR-33ZF-EQ2NM,1.0,0.02205
6047374139284441866,712544,2020-01-26 14:19:43,Ordinary Payment,S-7JXM-3URX-6NA3-BAK5Q,S-X6NR-5BQN-ALAY-7UF5S,9.0,0.02205
8915044272487793547,712498,2020-01-26 11:35:48,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-AJKG-YBRN-2U62-FJ5C3,1.0,0.05145
2985040201392502284,711695,2020-01-24 05:41:50,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-YXN8-CJNX-CMMT-5JP2W,2.0,0.0294
16562601268833445066,711602,2020-01-23 23:39:40,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-WJKU-NA5X-SV89-H7HNZ,5.0,0.0147
15071726531434617003,711415,2020-01-23 10:28:51,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-29FP-ZB2W-BFWJ-3A4DP,17.0,0.03675
4488628168255702941,711205,2020-01-22 20:50:52,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-X6NR-5BQN-ALAY-7UF5S,6.0,0.0441
677632744460429711,711176,2020-01-22 18:40:02,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-X6NR-5BQN-ALAY-7UF5S,11.0,0.03675
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X6NR-5BQN-ALAY-7UF5S,10.0,0.05145
