ID,Height,timestamp,Type,From,To,Amount,Fee
11366047257907023177,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-25H5-RG59-7WWA-F5DEB,1e-07,1.0
8558828729737089546,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-25H5-RG59-7WWA-F5DEB,1e-07,1.0
9760910051338051089,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-25H5-RG59-7WWA-F5DEB,0.07510686,1.0
13844332881460734227,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-25H5-RG59-7WWA-F5DEB,2.0,1.0001
4275618824515540329,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25H5-RG59-7WWA-F5DEB,1.0,1.0
16406229942028578940,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25H5-RG59-7WWA-F5DEB,1.0,2.0
12780571354546267744,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25H5-RG59-7WWA-F5DEB,1.0,3.0
11784532660798282810,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25H5-RG59-7WWA-F5DEB,2.0,2.0
11728305678408348328,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25H5-RG59-7WWA-F5DEB,3.0,3.0
11646930253509637961,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25H5-RG59-7WWA-F5DEB,2.0,2.0
11969420835017166407,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25H5-RG59-7WWA-F5DEB,2.0,2.0
12522918862370558037,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25H5-RG59-7WWA-F5DEB,3.0,1.0
9915953177108248144,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25H5-RG59-7WWA-F5DEB,3.0,3.0
13134685558295881615,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25H5-RG59-7WWA-F5DEB,20.0,1.0
8930946484009016103,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25H5-RG59-7WWA-F5DEB,2.0,1.0
2218073004918764246,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25H5-RG59-7WWA-F5DEB,5.0,2.0
3373197222871389531,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25H5-RG59-7WWA-F5DEB,6.0,5.0
9465138179594333463,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25H5-RG59-7WWA-F5DEB,5.0,5.0
18348778353889179323,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25H5-RG59-7WWA-F5DEB,2.0,2.0
6988227737469815474,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25H5-RG59-7WWA-F5DEB,4.0,4.0
15711360392498689942,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25H5-RG59-7WWA-F5DEB,2.0,1.0
3203888835672205458,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-25H5-RG59-7WWA-F5DEB,10.0,2.0
15875907266366499849,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-25H5-RG59-7WWA-F5DEB,2.0,2.0
4442516252160279240,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-25H5-RG59-7WWA-F5DEB,3.0,2.0
3506385793130160480,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-25H5-RG59-7WWA-F5DEB,10.0,6.0
9455752870157685192,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-25H5-RG59-7WWA-F5DEB,10.0,6.0
11452552740892208159,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-25H5-RG59-7WWA-F5DEB,6.0,6.0
9596934355201277877,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-25H5-RG59-7WWA-F5DEB,5.0,1.0
1855577751064013728,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-25H5-RG59-7WWA-F5DEB,5.0,1.0
8103110744724833507,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-25H5-RG59-7WWA-F5DEB,12.0,1.0
9679242867202186102,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-25H5-RG59-7WWA-F5DEB,7.0,3.0
10564557376146618900,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-25H5-RG59-7WWA-F5DEB,10.0,3.0
13292466295641468082,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-25H5-RG59-7WWA-F5DEB,10.0,3.0
4874464986221871458,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-25H5-RG59-7WWA-F5DEB,20.0,1.0
3706977290314095056,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-25H5-RG59-7WWA-F5DEB,10.0,1.0
12531249679022185139,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-25H5-RG59-7WWA-F5DEB,0.0,1.0
2437563625897343682,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-25H5-RG59-7WWA-F5DEB,0.28504067,1.0
12706785592836933083,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-25H5-RG59-7WWA-F5DEB,0.10727995,1.0
8521829280317944163,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-25H5-RG59-7WWA-F5DEB,0.01522575,1.0
4119562880852967079,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-25H5-RG59-7WWA-F5DEB,0.0,1.0
5887496134478586542,322116,2017-01-28 22:43:52,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-C95Q-UHQN-3MR8-B9FBT,8094.0,1.0
17131495560201150688,322110,2017-01-28 22:17:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-25H5-RG59-7WWA-F5DEB,8095.0,1.0
16044055568044042681,322105,2017-01-28 22:01:10,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,3999.0,1.0
1074104779585788583,322102,2017-01-28 21:36:39,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,1499.0,1.0
9430788640850106439,322086,2017-01-28 20:22:58,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,999.0,1.0
13573800376007538215,322034,2017-01-28 16:55:14,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,694.0,1.0
5028235597581874905,322021,2017-01-28 15:40:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-25H5-RG59-7WWA-F5DEB,7195.0,1.0
8507070287804450462,322002,2017-01-28 14:40:21,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,1999.0,1.0
13405869688579107546,321379,2017-01-26 20:49:23,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,1999.0,1.0
15646528372656606755,321364,2017-01-26 19:47:43,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,494.0,1.0
675989103834420482,321032,2017-01-25 21:24:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-25H5-RG59-7WWA-F5DEB,4495.0,1.0
7775802102868504018,321020,2017-01-25 20:40:27,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,1999.0,1.0
1581773805249893838,321011,2017-01-25 20:00:34,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,736.0,1.0
15572119035896217725,321009,2017-01-25 19:52:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-25H5-RG59-7WWA-F5DEB,2737.27105246,1.0
4394046713308158290,316687,2017-01-13 17:29:09,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-LLC7-M96D-NSQP-C73WE,6999.0,1.0
7408240245635248593,316670,2017-01-13 16:28:13,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,889.0,1.0
14679707877907321253,316397,2017-01-12 21:47:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-25H5-RG59-7WWA-F5DEB,1795.0,1.0
11786249683254599559,316383,2017-01-12 21:15:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-25H5-RG59-7WWA-F5DEB,1095.0,1.0
6060517806520162160,316379,2017-01-12 21:04:25,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,798.0,1.0
16403375692759647773,316354,2017-01-12 19:22:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-25H5-RG59-7WWA-F5DEB,4595.0,1.0
16465916341598097185,309211,2016-12-23 20:01:57,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-C95Q-UHQN-3MR8-B9FBT,2995.0,1.0
9523272249818810583,309189,2016-12-23 18:40:10,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,999.0,1.0
13094305691635107662,309175,2016-12-23 17:21:51,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,499.0,1.0
14509804991993465335,309114,2016-12-23 13:47:45,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,499.0,1.0
2718332478455891739,309109,2016-12-23 13:16:20,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,999.0,1.0
7405165618808067852,308885,2016-12-22 22:18:43,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,312.0,1.0
9930300802336302610,308880,2016-12-22 22:01:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-25H5-RG59-7WWA-F5DEB,5.0,1.0
13203094300816376778,308880,2016-12-22 22:01:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25H5-RG59-7WWA-F5DEB,5.0,1.0
16110330285531974049,308880,2016-12-22 22:01:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-25H5-RG59-7WWA-F5DEB,3.0,1.0
4982810126008964669,308879,2016-12-22 21:52:26,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,194.0,1.0
13536154846606432699,308840,2016-12-22 19:01:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-25H5-RG59-7WWA-F5DEB,1495.0,1.0
4817558896081801058,308758,2016-12-22 13:43:31,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,399.0,1.0
4916900142988369554,308754,2016-12-22 13:25:47,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,94.0,1.0
13359946410791109899,308753,2016-12-22 13:16:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-25H5-RG59-7WWA-F5DEB,995.0,1.0
6550000633020823050,308745,2016-12-22 12:56:03,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,399.0,1.0
17247032120144345355,308739,2016-12-22 12:29:25,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,99.0,1.0
7275386780819840819,308739,2016-12-22 12:29:25,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,122.0,1.0
7951867580817408225,308465,2016-12-21 18:13:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-25H5-RG59-7WWA-F5DEB,1609.0,1.0
17786541342975193699,308450,2016-12-21 17:01:28,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,1000.0,1.0
15184198923670065159,308447,2016-12-21 16:39:06,Ask Order Placement,S-25H5-RG59-7WWA-F5DEB,,0.0,1.0
6969193057331968967,308446,2016-12-21 16:33:57,Ask Order Placement,S-25H5-RG59-7WWA-F5DEB,,0.0,1.0
828481817380353790,308436,2016-12-21 16:00:46,Ask Order Cancellation,S-25H5-RG59-7WWA-F5DEB,,0.0,1.0
5591664684386092101,308436,2016-12-21 16:00:46,Bid Order Cancellation,S-25H5-RG59-7WWA-F5DEB,,0.0,1.0
6615153862253520728,308436,2016-12-21 16:00:46,Ask Order Cancellation,S-25H5-RG59-7WWA-F5DEB,,0.0,1.0
14957888186045966461,308431,2016-12-21 15:46:50,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,199.0,1.0
1159773456700573450,308407,2016-12-21 14:15:03,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,42.0,1.0
2236547199302486720,308402,2016-12-21 14:00:55,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,200.0,1.0
673253730977889641,308384,2016-12-21 12:46:22,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,100.0,1.0
13160979040410139852,308380,2016-12-21 12:39:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-25H5-RG59-7WWA-F5DEB,3.0,1.0
15688038862569406762,308380,2016-12-21 12:39:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25H5-RG59-7WWA-F5DEB,5.0,1.0
5558655224285182392,308380,2016-12-21 12:39:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-25H5-RG59-7WWA-F5DEB,5.0,1.0
17774527118574587338,308199,2016-12-21 00:15:48,Bid Order Placement,S-25H5-RG59-7WWA-F5DEB,,0.0,1.0
998953372312536116,308194,2016-12-20 23:55:43,Ask Order Placement,S-25H5-RG59-7WWA-F5DEB,,0.0,1.0
10045433602817814049,308185,2016-12-20 23:18:13,Bid Order Cancellation,S-25H5-RG59-7WWA-F5DEB,,0.0,1.0
3481767212534051857,308185,2016-12-20 23:18:13,Bid Order Cancellation,S-25H5-RG59-7WWA-F5DEB,,0.0,1.0
8801657644958485371,308185,2016-12-20 23:18:13,Bid Order Cancellation,S-25H5-RG59-7WWA-F5DEB,,0.0,1.0
18287507398220639331,308178,2016-12-20 22:55:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-25H5-RG59-7WWA-F5DEB,1096.0,1.0
3342635177608547944,307829,2016-12-19 23:18:53,Bid Order Placement,S-25H5-RG59-7WWA-F5DEB,,0.0,1.0
11844751937152726837,307812,2016-12-19 22:15:23,Bid Order Placement,S-25H5-RG59-7WWA-F5DEB,,0.0,1.0
4175709087763450027,307810,2016-12-19 22:09:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-25H5-RG59-7WWA-F5DEB,1005.0,1.0
5729979198585644511,307792,2016-12-19 21:17:41,Ask Order Placement,S-25H5-RG59-7WWA-F5DEB,,0.0,1.0
14041049226537503907,307775,2016-12-19 20:03:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-25H5-RG59-7WWA-F5DEB,1195.0,1.0
14715001660643004769,307771,2016-12-19 19:50:54,Bid Order Placement,S-25H5-RG59-7WWA-F5DEB,,0.0,1.0
5214829241889368582,307751,2016-12-19 18:03:07,Ask Order Placement,S-25H5-RG59-7WWA-F5DEB,,0.0,1.0
16926539612265501327,307725,2016-12-19 16:23:30,Bid Order Placement,S-25H5-RG59-7WWA-F5DEB,,0.0,1.0
880765440471853114,307724,2016-12-19 16:22:51,Bid Order Placement,S-25H5-RG59-7WWA-F5DEB,,0.0,1.0
1842857246477491749,307720,2016-12-19 16:18:18,Ask Order Cancellation,S-25H5-RG59-7WWA-F5DEB,,0.0,1.0
11873090511776532323,307683,2016-12-19 13:32:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25H5-RG59-7WWA-F5DEB,5.0,1.0
12596796349481032676,307683,2016-12-19 13:32:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-25H5-RG59-7WWA-F5DEB,3.0,1.0
16420848589837284518,307682,2016-12-19 13:22:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-25H5-RG59-7WWA-F5DEB,5.0,1.0
9346222416463374596,307497,2016-12-19 00:54:51,Ask Order Placement,S-25H5-RG59-7WWA-F5DEB,,0.0,1.0
15996822498393633047,307495,2016-12-19 00:51:09,Ask Order Cancellation,S-25H5-RG59-7WWA-F5DEB,,0.0,1.0
16338549080853475708,307488,2016-12-19 00:26:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-25H5-RG59-7WWA-F5DEB,2518.0,1.0
10760976221450198225,307478,2016-12-18 23:44:16,Ask Order Placement,S-25H5-RG59-7WWA-F5DEB,,0.0,1.0
10806574495661429199,307477,2016-12-18 23:41:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-25H5-RG59-7WWA-F5DEB,5.0,1.0
2250091018258932407,307475,2016-12-18 23:37:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-25H5-RG59-7WWA-F5DEB,3.0,1.0
9802335064855185615,307474,2016-12-18 23:36:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25H5-RG59-7WWA-F5DEB,5.0,1.0
481532689260696308,307473,2016-12-18 23:33:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-25H5-RG59-7WWA-F5DEB,5.0,1.0
16438049083271043978,307472,2016-12-18 23:24:49,Bid Order Placement,S-25H5-RG59-7WWA-F5DEB,,0.0,1.0
14792834197693226229,307470,2016-12-18 23:04:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-25H5-RG59-7WWA-F5DEB,995.0,1.0
