ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KJEP-RJKU-6YJ9-APMQ3,6.59e-06,0.0735
16768868672963499382,499977,2018-06-10 19:19:19,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,315.0,1.0
9019770616564115800,499733,2018-06-10 02:49:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,283.2,1.0
10310590604081657290,499718,2018-06-10 01:30:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,29.00000037,1.0
2347569996918207661,499584,2018-06-09 16:59:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,4.00000109,1.0
7786772258925251637,499581,2018-06-09 16:31:27,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,712.0,1.0
11492229689080835771,499573,2018-06-09 15:55:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,283.2,1.0
14959161893212008681,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,141.6,1.0
15947683365130194702,498495,2018-06-06 15:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,5.0000007,1.0
2692103065443757178,498484,2018-06-06 15:05:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,283.2,1.0
12301705225777403022,498321,2018-06-06 04:05:12,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,873.0,1.0
16180115356440542187,498262,2018-06-05 23:57:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,141.6,1.0
12127632515936217990,498097,2018-06-05 13:05:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,24.00000222,1.0
17635144603705784023,498011,2018-06-05 07:23:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,283.2,1.0
16803444402818728644,497778,2018-06-04 15:20:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,283.2,1.0
2544315238635828822,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,141.6,1.0
9601795796930360281,497348,2018-06-03 10:46:12,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,332.0,1.0
13647291693274935359,496633,2018-06-01 10:31:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,35.00000195,1.0
16344302821149350623,496622,2018-06-01 09:50:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,298.2,1.0
11768293070575702273,495653,2018-05-29 17:05:02,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,447.0,1.0
6820976516343841121,495578,2018-05-29 11:43:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,298.2,1.0
9884354333142221228,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,149.1,1.0
10093578820802518843,495315,2018-05-28 18:06:46,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,745.0,1.0
18303781929985876114,494979,2018-05-27 20:00:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,1.00000225,1.0
2278198341396696191,494968,2018-05-27 19:11:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,298.2,1.0
1175995753317016789,494349,2018-05-26 01:32:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,298.2,1.0
8782455211078731509,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,149.1,1.0
10788144428306596665,494028,2018-05-25 03:57:03,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,1419.0,1.0
5223687002169046311,493791,2018-05-24 11:53:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,298.2,1.0
402731627837133491,493656,2018-05-24 02:41:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,32.00000043,1.0
2434632462409804740,493581,2018-05-23 21:31:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,2.00000113,1.0
6919339439315245884,493570,2018-05-23 20:53:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,298.2,1.0
14417464459767554664,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,149.1,1.0
13278339890520530575,493053,2018-05-22 10:27:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,149.1,1.0
8667017524426803243,492887,2018-05-21 23:28:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,42.57299536,1.0
12506514311216859767,492866,2018-05-21 21:46:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,298.2,1.0
825278681540497311,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,149.1,1.0
14446039939214133327,492325,2018-05-20 09:40:51,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,1378.0,1.0
12502010753568018709,492117,2018-05-19 19:29:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,149.1,1.0
11904647458380194399,491863,2018-05-19 02:30:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,298.2,1.0
11800431746540664788,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,149.1,1.0
7230414249752414135,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,149.1,1.0
8226421708343366565,490982,2018-05-16 15:07:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,23.00000034,1.0
4392961698708171681,490971,2018-05-16 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,298.2,1.0
16550637288346568935,490850,2018-05-16 06:18:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,16.00000183,1.0
15032791707005957671,490662,2018-05-15 17:23:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,298.2,1.0
13365902113208721038,490640,2018-05-15 16:23:20,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,2096.0,1.0
15626808009394344179,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,149.1,1.0
6056896270272586294,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,149.1,1.0
5405506370798588953,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,0.01512486,1.0
5698081475632021176,489418,2018-05-12 06:02:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,128.10000042,1.0
10662900592623345634,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,4.50079968,1.0
13790859712825227586,488840,2018-05-10 15:25:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,125.10000043,1.0
9427608156356738434,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,14.46563508,1.0
10428879676524404302,488703,2018-05-10 05:52:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,182.10000044,1.0
16684372565549377086,488644,2018-05-10 01:59:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,127.10000043,1.0
12084486727429261857,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,21.76291211,1.0
5003197792497523194,488433,2018-05-09 12:01:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,190.10000048,1.0
2798338226457700182,488355,2018-05-09 06:57:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,203.10000042,1.0
1173077033665763249,488314,2018-05-09 03:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,147.10000045,1.0
14403499978202927022,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,5.9597646,1.0
1433529186340760891,488062,2018-05-08 10:17:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,137.10000046,1.0
11223816282496677480,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,3.88694286,1.0
12176958138088099642,487792,2018-05-07 16:52:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,171.10000253,1.0
14038565810135969266,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,149.1,1.0
3259760775282559695,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,1.0617354,1.0
13729161741867306187,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,13.62328989,1.0
13034452719355249734,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KJEP-RJKU-6YJ9-APMQ3,3.99892085,1.0
2759758964387764111,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,14.53901543,1.0
8183338028167760704,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KJEP-RJKU-6YJ9-APMQ3,4.32626133,1.0
15124257806380618233,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,14.15653941,1.0
3540363634393499698,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KJEP-RJKU-6YJ9-APMQ3,4.19288163,1.0
4561967904572960630,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,12.89602352,1.0
13702905904364296595,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KJEP-RJKU-6YJ9-APMQ3,3.67261646,1.0
8276171354372705523,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,25.77593539,1.0
14559640988737484115,483294,2018-04-25 02:39:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KJEP-RJKU-6YJ9-APMQ3,3.46276669,1.0
4483418843249859801,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,11.56581968,1.0
4414975478152226804,482949,2018-04-24 03:22:18,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KJEP-RJKU-6YJ9-APMQ3,3.45080149,1.0
9069358168370647010,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,12.96481337,1.0
2815047969867165735,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,11.24454656,1.0
11122993128274654481,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,36.25653114,1.0
15014851677063253742,479907,2018-04-15 14:37:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KJEP-RJKU-6YJ9-APMQ3,3.67565488,1.0
5128908913644413811,479902,2018-04-15 14:22:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KJEP-RJKU-6YJ9-APMQ3,3.72316609,1.0
13249676775711528284,479800,2018-04-15 08:12:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KJEP-RJKU-6YJ9-APMQ3,3.65179241,1.0
2711460041040221283,478663,2018-04-12 03:42:47,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,541.0,1.0
3511886893505892501,478451,2018-04-11 13:24:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,520.34726348,1.0
5404244114102300523,478299,2018-04-11 03:03:19,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,1151.0,1.0
3154007350911649344,478297,2018-04-11 02:50:04,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-HYXS-KPUR-SKR6-DDK78,20.0,1.0
3896840674768818803,478099,2018-04-10 13:44:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,520.70581643,1.0
9817172679468280638,477643,2018-04-09 07:08:57,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KJEP-RJKU-6YJ9-APMQ3,3.83181487,1.0
7087078651689003163,477641,2018-04-09 06:55:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,530.38003335,1.0
15808476032274838069,477621,2018-04-09 05:26:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KJEP-RJKU-6YJ9-APMQ3,3.74194672,1.0
2389425341818666809,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,13.34438931,1.0
8421980574908572467,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,40.76334518,1.0
6569393914539417396,477100,2018-04-07 18:53:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KJEP-RJKU-6YJ9-APMQ3,1.63951902,1.0
800341491151988798,477089,2018-04-07 18:05:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KJEP-RJKU-6YJ9-APMQ3,4.13429795,1.0
17380507646042260053,477081,2018-04-07 17:46:59,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KJEP-RJKU-6YJ9-APMQ3,4.15545497,1.0
12671546143107622914,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,23.73424666,1.0
15267060288596094063,476499,2018-04-06 01:57:53,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KJEP-RJKU-6YJ9-APMQ3,3.54493096,1.0
1361551345169521450,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,22.13545338,1.0
7730063065087137341,475569,2018-04-03 11:58:00,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KJEP-RJKU-6YJ9-APMQ3,3.28013304,1.0
1535928985391669102,475564,2018-04-03 11:29:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KJEP-RJKU-6YJ9-APMQ3,3.29097509,1.0
10497091476462725933,475559,2018-04-03 11:14:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,11.62930037,1.0
2010430138802942150,475129,2018-04-02 06:07:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KJEP-RJKU-6YJ9-APMQ3,3.46305888,1.0
6538154308201148042,475098,2018-04-02 04:20:48,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,661.0,1.0
1393797065573916426,475042,2018-04-02 00:33:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,649.94220453,1.0
6843855447655579336,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,12.44145763,1.0
16304954269213179131,474466,2018-03-31 09:48:41,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-NACG-ZZDB-BHX7-9ELAF,29.0,1.0
9930390529677868266,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,30.24603022,1.0
7305779269749631998,474373,2018-03-31 03:22:18,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-NACG-ZZDB-BHX7-9ELAF,108.0,1.0
15908979602728397583,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,13.10066448,1.0
2662381909218543086,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,4.12749389,1.0
8496719377638487220,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,12.50032698,1.0
2794072253962916311,472037,2018-03-24 14:33:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,11.00000131,1.0
1552751760120909935,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,8.06380385,1.0
6927815685281906164,472025,2018-03-24 13:36:36,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-NACG-ZZDB-BHX7-9ELAF,50.0,1.0
12928715227672494599,472009,2018-03-24 12:35:20,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-XAVU-ML6W-L4H4-GAZPE,100.0,1.0
17115693172275372827,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,3.23888798,1.0
14369433436948757816,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,4.42210692,1.0
8709097391917612649,471116,2018-03-22 00:11:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,30.0000005,1.0
8847665877746889405,471034,2018-03-21 19:01:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,2.00000085,1.0
6914322500870802495,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,10.52541637,1.0
16492553997577026091,470731,2018-03-20 22:38:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,11.00000091,1.0
111049544017748784,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,21.37134003,1.0
11754008949877350300,470501,2018-03-20 07:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,64.00000043,1.0
6795667784567277122,470483,2018-03-20 05:44:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,17.0000008,1.0
18203172429105490556,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,18.85406673,1.0
11966267386933157160,470165,2018-03-19 08:39:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,5.00000085,1.0
415964534241127448,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,22.74528337,1.0
8329562010868467990,469750,2018-03-18 04:55:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,2.00000093,1.0
2252894625190886588,469226,2018-03-16 17:29:05,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,399.0,1.0
13361209735758778993,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,23.4128878,1.0
17859812152544310322,468988,2018-03-16 01:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,204.15000049,1.0
4932024657945350402,468938,2018-03-15 22:18:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,137.15000042,1.0
16783533912135545614,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,35.48091009,1.0
7640051033124540027,468632,2018-03-15 01:53:25,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,685.0,1.0
12544467157963415305,468578,2018-03-14 22:19:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,211.15000047,1.0
14010418835024991781,468487,2018-03-14 16:20:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,191.15000042,1.0
10384116182957568459,468447,2018-03-14 13:19:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,129.15000045,1.0
7010687840254639190,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,11.70096367,1.0
17053178663645902833,468095,2018-03-13 14:15:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,142.15000044,1.0
12543424029761166351,467836,2018-03-12 20:31:18,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,478.0,1.0
3077176769642181103,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,27.97455528,1.0
11053940111769078642,467770,2018-03-12 15:45:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,194.15000045,1.0
9668636848025214522,467663,2018-03-12 08:53:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,134.15000042,1.0
17087651212469617001,467619,2018-03-12 05:57:01,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-KJEP-RJKU-6YJ9-APMQ3,120.0,1.0
2814169695671641679,467618,2018-03-12 05:54:15,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-KJEP-RJKU-6YJ9-APMQ3,3.0,1.0
11023747412475329464,467242,2018-03-11 04:34:33,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,331.0,1.0
8315766240453903744,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,27.94156981,1.0
3196492506444688591,467184,2018-03-11 00:57:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,186.15000034,1.0
6317386283166444594,467069,2018-03-10 16:48:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,118.15000034,1.0
15815832887155044618,466758,2018-03-09 20:04:56,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,325.0,1.0
16633153666834656911,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,22.51057401,1.0
15322086540953532637,466675,2018-03-09 14:17:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,179.15000038,1.0
4327438272622218611,466534,2018-03-09 04:50:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,115.15000036,1.0
5790065141406575675,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJEP-RJKU-6YJ9-APMQ3,9.08869895,1.0
