ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QFB3-BSJU-C5QF-8BNH3,2.19e-06,0.0735
1313368493684408117,828357,2020-12-14 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,34.09945965,0.02205
13125836838142586508,827994,2020-12-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,21.29913398,0.02205
5396873634285457545,827639,2020-12-12 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,30.67473317,0.02205
2384918667676903221,827276,2020-12-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,34.18855229,0.02205
16786936122945880022,826917,2020-12-10 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,138.00661142,0.02205
3889713495761867097,826556,2020-12-09 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,52.54192103,0.05145
6698502218921992187,825841,2020-12-07 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,31.85047168,0.05145
3039441611221143078,825478,2020-12-06 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,19.48176792,0.05145
11514567048153286282,825120,2020-12-05 12:06:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,153.41406538,0.05145
1925953929108760845,824400,2020-12-03 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,26.80965549,0.05145
10465040119217808419,824040,2020-12-02 12:10:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,25.71671399,0.05145
12262633423835817542,823682,2020-12-01 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,28.61690622,0.05145
6018250732598947256,823320,2020-11-30 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,236.13801779,0.05145
12699828501211823525,822960,2020-11-29 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,131.90414952,0.05145
4037883221439866528,822601,2020-11-28 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,134.54730747,0.05145
14010481591306180694,822240,2020-11-27 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,134.49721653,0.05145
13074251726835822365,821880,2020-11-26 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,49.81717348,0.05145
10508607934925635344,821162,2020-11-24 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,27.68937006,0.05145
10057083423108083265,820801,2020-11-23 12:07:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,142.96392653,0.05145
3650224065450598128,820442,2020-11-22 12:07:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,22.44246326,0.05145
8463400111240492756,820169,2020-11-21 18:00:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,107.44741339,0.0147
9965080468324261605,819828,2020-11-20 19:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,38.06705041,0.0147
1644067981336175765,819371,2020-11-19 12:31:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,30.02204239,0.0147
2400935871485122675,819004,2020-11-18 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,30.59552744,0.0147
14924157420635416676,818644,2020-11-17 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,31.81639441,0.0147
12145219761489897937,818330,2020-11-16 15:13:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,34.0339686,0.0147
9882383377697110913,818009,2020-11-15 17:53:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,26.17645794,0.0147
6336219372164826599,817568,2020-11-14 12:22:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,39.35830456,0.0147
13174641152660848899,816849,2020-11-12 12:17:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,31.07925335,0.0147
4146228254857951595,816506,2020-11-11 13:33:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,26.87731311,0.0147
16081045306205523525,816229,2020-11-10 18:57:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,45.57330123,0.0147
14959781278637982453,815407,2020-11-08 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,41.1865222,0.0294
14201261793371487992,814689,2020-11-06 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,51.55854099,0.03675
8511367578317877962,813968,2020-11-04 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,124.81814342,0.03675
15078450044691971424,813610,2020-11-03 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,28.44961294,0.03675
16403330955485602454,813249,2020-11-02 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,25.78451609,0.03675
12857466919969835687,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,41.9419751,0.03675
7305004470812176948,812173,2020-10-30 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,31.76522807,0.03675
2186222333468813442,811454,2020-10-28 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,38.37535241,0.03675
6491095389166542837,810733,2020-10-26 12:01:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,124.75774002,0.03675
3441494815571900187,810376,2020-10-25 12:13:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,8.20590121,0.03675
10556661251949916721,809296,2020-10-22 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,138.93551501,0.06615
16203038294551984130,808579,2020-10-20 12:09:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,35.21853944,0.06615
358887413635169146,807860,2020-10-18 12:11:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,25.87220654,0.09555
9032478497797445230,807496,2020-10-17 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,35.5231474,0.09555
17769061779945095457,806419,2020-10-14 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,33.20799644,0.09555
14523935038003243438,805699,2020-10-12 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,122.72187943,0.09555
3133407362155616162,805338,2020-10-11 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,19.6814512,0.09555
4273861855563640130,804979,2020-10-10 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,256.30396042,0.09555
1307325555460887703,804260,2020-10-08 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,144.51816319,0.09555
17759405052422421689,803543,2020-10-06 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,35.55478667,0.06615
15188489562910886829,802818,2020-10-04 12:09:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,27.99837188,0.06615
10520879788022597297,802469,2020-10-03 12:14:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,61.55906207,0.06615
13261365347566345264,801388,2020-09-30 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,145.25542306,0.03675
14186044439274098565,800670,2020-09-28 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,123.49522348,0.03675
16701983622559466694,800308,2020-09-27 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,36.02330326,0.03675
10091584099410978674,799589,2020-09-25 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,128.34823981,0.03675
9481032308967264308,799231,2020-09-24 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,27.48646899,0.0735
7935121026470520493,798511,2020-09-22 12:06:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,30.96906495,0.0735
14169478674732004607,797793,2020-09-20 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,13.15624884,0.0735
12239572697264418011,797434,2020-09-19 12:10:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,34.70804607,0.0735
17079074159665591329,796711,2020-09-17 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,34.23608395,0.0735
3232015408593583605,795993,2020-09-15 12:06:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,37.92122298,0.0735
18050973773347834637,795277,2020-09-13 12:13:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,32.23985704,0.0735
4655628141752998644,794557,2020-09-11 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,130.25879129,0.0441
17218538747980350590,794199,2020-09-10 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,26.45855033,0.0441
9169138190103475810,793474,2020-09-08 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,29.0612767,0.0441
9216421727623703333,792758,2020-09-06 12:11:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,13.48338435,0.0441
4518892158456546663,792394,2020-09-05 12:07:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,30.55225838,0.0441
6979740218096244997,791677,2020-09-03 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,35.23778907,0.0441
2127051819104933874,790957,2020-09-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,33.88169719,0.0441
14749086591108093946,790239,2020-08-30 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,71.42404879,0.0441
4112799034092065696,788805,2020-08-26 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,147.45107219,0.02205
15681653640378383319,788085,2020-08-24 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,142.71009034,0.02205
15162758594781254312,787728,2020-08-23 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,19.80748396,0.02205
18234987589514038756,787404,2020-08-22 14:24:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,66.02236897,0.02205
16098797071200022615,785928,2020-08-18 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,74.68191453,0.02205
6882085334228131124,785804,2020-08-18 03:54:57,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,1900.0,0.1
14248486869308256836,785220,2020-08-16 12:40:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,56.23169528,0.0294
13660793513064648295,784780,2020-08-15 07:28:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,36.7362156,0.02205
8825713771159373810,784128,2020-08-13 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,52.82949872,0.0147
17109921736838064175,783413,2020-08-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,80.76438476,0.0147
8395044112758817593,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,40.86221715,0.0147
2160933454586317007,782330,2020-08-08 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,71.90895213,0.0147
880643676665027456,781613,2020-08-06 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,76.78982738,0.0147
15518229602422500998,780893,2020-08-04 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,77.22097648,0.0882
5785212778949159228,780174,2020-08-02 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,37.34206011,0.09555
8581593514706136344,779813,2020-08-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,81.96729739,0.1029
5521834463580979355,779093,2020-07-30 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,68.57925619,0.0147
8058774469565767389,778374,2020-07-28 12:03:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,80.7655239,0.0147
5985615066379672663,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,31.35192052,0.0147
17058898159448047248,777295,2020-07-25 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,62.09592332,0.0147
5995575090408792088,776578,2020-07-23 12:06:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,55.29385117,0.03675
16037685717669635675,776216,2020-07-22 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,55.04224715,0.0147
4228773192499904530,775858,2020-07-21 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,70.05865071,0.0294
10744962544549796704,775139,2020-07-19 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,63.03585077,0.0147
5632531403159100228,774057,2020-07-16 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,80.24653314,0.03675
3768591880270385707,773338,2020-07-14 12:03:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,69.47608748,0.0441
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,38.80201283,0.05145
4106230919218398648,772259,2020-07-11 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,65.04643117,0.0588
17796171074630375102,771541,2020-07-09 12:05:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,82.24390518,0.0441
9901692270379732873,770822,2020-07-07 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,60.49556487,0.05145
5996183179343549944,770101,2020-07-05 12:09:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,54.40574964,0.0735
8356621424736954112,769740,2020-07-04 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,82.02643902,0.0882
9482109963532669960,769023,2020-07-02 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,71.81706986,0.09555
11028267152195533275,768302,2020-06-30 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,91.4075252,0.08085
9000260579914360830,767584,2020-06-28 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,42.25429083,0.0588
18324101715219384904,767224,2020-06-27 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,87.5541184,0.0882
1666304710735006534,766718,2020-06-26 02:16:37,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,1100.0,0.1
1140203837210670426,766502,2020-06-25 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,89.10027561,0.06615
7942636009655299862,765782,2020-06-23 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,85.67585116,0.0735
4344145243002166042,765058,2020-06-21 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,33.88234629,0.03675
5796600078879231508,764700,2020-06-20 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,96.71035992,0.0441
2142631444996756106,763987,2020-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,76.53958891,0.03675
3775936875337630423,763268,2020-06-16 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,88.70831753,0.03675
8291669494514358474,762554,2020-06-14 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,47.92073668,0.05145
7838184894578226573,762194,2020-06-13 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,74.37888278,0.06615
3512985219091619402,761840,2020-06-12 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,56.20784534,0.0588
11704598075241895118,761482,2020-06-11 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,82.3533145,0.05145
1981877075870473900,760770,2020-06-09 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,84.22392201,0.06615
4220366538384362321,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,34.8904397,0.06615
16028247906485797621,759697,2020-06-06 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,87.15725457,0.08085
1917584493703827984,758975,2020-06-04 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,74.11667143,0.08085
11488755195226161585,758266,2020-06-02 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,74.09907447,0.09555
18154443762380534432,757585,2020-05-31 14:32:32,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,1400.0,0.1
10784196848592410043,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,78.42272444,0.08085
8499321263916371163,756840,2020-05-29 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,73.96383128,0.06615
2235916372835387234,756121,2020-05-27 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,87.3079571,0.1029
6677719313086969172,755405,2020-05-25 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,50.03652132,0.06615
8708728288272668834,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,69.01658227,0.08085
14740005774691645562,754331,2020-05-22 12:15:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,86.36526076,0.12495
1180158693049076356,753621,2020-05-20 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,51.76228521,0.0588
7586561091039711988,753260,2020-05-19 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,70.76493095,0.0735
11457872354277875789,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,103.91322403,0.06615
372075834527164354,751837,2020-05-15 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,101.11567477,0.0588
18168803356954880990,751111,2020-05-13 12:11:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,51.43781725,0.0882
3763861205656679973,750758,2020-05-12 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,84.86169155,0.08085
12837732056107221623,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,90.07750341,0.06615
1431331182025150149,749325,2020-05-08 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,100.12178751,0.06615
7036242799800966761,748608,2020-05-06 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,58.07805071,0.1029
17436537522335966407,748255,2020-05-05 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,99.44620111,0.09555
7938838892434787109,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,48.9649836,0.12495
18413393025554367108,747186,2020-05-02 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,50.9753745,0.11025
6783591735515368449,746823,2020-05-01 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,61.26274141,0.05145
15336775340390498895,746685,2020-05-01 03:18:08,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,1096.0,0.1
3352170388678842077,746467,2020-04-30 12:08:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,111.38744968,0.09555
13825143030452179698,745753,2020-04-28 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,98.29626701,0.0588
4095328570807788645,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,44.96375627,0.09555
1349521960505721723,744679,2020-04-25 12:05:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,56.8841353,0.1176
10019955908832049501,743966,2020-04-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,71.19599793,0.0882
210479127885121720,743602,2020-04-22 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,61.34757439,0.1029
10625074125573495000,743250,2020-04-21 12:07:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,84.48208469,0.05145
7811785171809299619,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,53.65278038,0.0735
11993475038413216935,742172,2020-04-18 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFB3-BSJU-C5QF-8BNH3,99.02249373,0.0735
