ID,Height,timestamp,Type,From,To,Amount,Fee
14826844133161399990,780207,2020-08-02 14:14:00,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-4Y3L-HTP3-9HX5-2QU9P,2.0886,0.05145
10987778132054622437,742211,2020-04-18 14:52:42,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-W5BM-LX7U-F9JU-ELJD5,1.0,0.03675
2423417025530550658,741962,2020-04-17 21:52:58,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-86QH-VX52-AJBM-F37BW,12.0,0.0441
8652633197708130373,740682,2020-04-14 07:52:41,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-DWS8-MXKZ-Z8SY-BGH2J,2.0,0.0147
4467072633252434058,739901,2020-04-12 03:01:44,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-GSLV-P8S8-NJAD-CSGFU,3.0,0.0441
12408407489676856325,739866,2020-04-12 00:42:38,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-DWS8-MXKZ-Z8SY-BGH2J,2.0,0.0294
10308667358126363947,738351,2020-04-07 19:15:21,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-MH7K-A6A9-S562-273YN,11.0,0.0588
17352678363226568930,736905,2020-04-03 18:12:23,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-DWS8-MXKZ-Z8SY-BGH2J,15.0,0.0294
16384697384212912287,736760,2020-04-03 08:34:50,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-7CD3-VNJ4-3AJA-4CLAE,7.0,0.0588
258900179959890525,736742,2020-04-03 07:18:17,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-DWS8-MXKZ-Z8SY-BGH2J,1.0,0.03675
12501789452500560594,736324,2020-04-02 03:15:39,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-YLFZ-3EZX-NM6G-E44VQ,4.0,0.05145
512190384723067228,736022,2020-04-01 07:09:19,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-YEXM-QWQ4-9879-3VDED,9.0,0.00735
4163271535134695612,734840,2020-03-28 23:31:35,Ordinary Payment,S-3TRW-SEAQ-D5KR-HC4X6,S-DWS8-MXKZ-Z8SY-BGH2J,28.0,0.0441
16191855044239682306,734509,2020-03-28 01:09:26,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-KKW2-36EJ-DH5F-5HPPW,2.0,0.0441
5697302087875290973,733797,2020-03-26 01:32:40,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-DWS8-MXKZ-Z8SY-BGH2J,2.0,0.03675
15244073025785175409,733557,2020-03-25 09:45:24,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-H8ZZ-GWRU-U84V-BPPPT,2.0,0.03675
2140542713853734872,733055,2020-03-23 23:39:12,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-DWS8-MXKZ-Z8SY-BGH2J,1.0,0.05145
15782005395446691638,733033,2020-03-23 21:57:48,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-R96K-HF2P-RCER-E2ZFU,1.0,0.0588
4295000077972032222,732579,2020-03-22 15:47:37,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-DWS8-MXKZ-Z8SY-BGH2J,2.0,0.0294
2096811308486069477,729665,2020-03-14 12:11:31,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-X8SR-53WN-J5BC-D9M49,1.0,0.05145
319232882818208585,728864,2020-03-12 06:37:20,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-BAE4-5EX9-8C8H-59UWN,8.0,0.0588
5768122577109709853,727677,2020-03-08 22:36:36,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-L7FB-CYHG-5QZ3-DF9DB,9.0,0.05145
6790129623397485566,727489,2020-03-08 10:10:31,Ordinary Payment,S-VYH7-ND55-3XRA-AXV7C,S-DWS8-MXKZ-Z8SY-BGH2J,7.0,0.00735
2701294742508223365,726515,2020-03-05 16:29:32,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-DWS8-MXKZ-Z8SY-BGH2J,8.0,0.03675
6241103980732187344,726307,2020-03-05 02:34:52,Ordinary Payment,S-XH2T-X4UV-R8TZ-HPUBW,S-DWS8-MXKZ-Z8SY-BGH2J,3.0,0.02205
1441698887876774131,721798,2020-02-21 11:48:49,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-YCND-WXSV-6RT6-F7YCJ,1.0,0.0147
5480695890887646871,721490,2020-02-20 15:27:00,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-KSXD-2WKV-HJT5-9WAU9,1.0,0.03675
5659300498624667226,718463,2020-02-12 04:13:18,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-9S6U-GW8J-MLVN-EXPP3,1.0,0.02205
16277787567603387695,717408,2020-02-09 04:58:16,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-DWS8-MXKZ-Z8SY-BGH2J,3.0,0.00735
11345403919126998920,716565,2020-02-06 20:15:28,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-Z28S-MHH7-VLAV-5XDD6,1.0,0.0441
10112273413862947289,716422,2020-02-06 11:01:17,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-TYGQ-BADL-5JSF-8RTRZ,1.0,0.05145
4671182492654901271,715990,2020-02-05 05:49:35,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-VKWL-FRYA-S2C3-AWXLP,15.0,0.0588
12804825716065862244,714782,2020-02-01 20:32:46,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-DWS8-MXKZ-Z8SY-BGH2J,6.0,0.0147
3736211944582664191,714569,2020-02-01 06:28:43,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-DWS8-MXKZ-Z8SY-BGH2J,1.0,0.03675
14291078393308293719,712891,2020-01-27 13:41:57,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-APR4-4PGB-EACA-424YB,3.0,0.0294
13861559133982082631,712636,2020-01-26 20:43:39,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-DWS8-MXKZ-Z8SY-BGH2J,5.0,0.0441
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DWS8-MXKZ-Z8SY-BGH2J,10.0,0.0588
