ID,Height,timestamp,Type,From,To,Amount,Fee
10225342538956004186,501889,2018-06-16 04:06:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,11.51128339,1.0
8491493811758604507,501218,2018-06-14 06:56:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,42.77676339,1.0
9398373256913977379,501134,2018-06-14 01:08:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,14.33143405,1.0
15703830092016094736,500634,2018-06-12 15:17:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,14.37230069,1.0
8548493692733013529,500493,2018-06-12 06:03:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,13.17586937,1.0
13518524411857189216,500333,2018-06-11 19:28:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,13.53915382,1.0
2057701570310229880,499353,2018-06-09 01:13:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,15.39051283,1.0
8215210710761412288,498690,2018-06-07 04:54:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,12.36451476,1.0
17865637721309560779,498052,2018-06-05 10:01:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,16.0546172,1.0
14544002739822125491,494856,2018-05-27 11:14:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,11.26101394,1.0
2291308661758325278,494551,2018-05-26 14:48:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,12.66334004,1.0
15619445428327886786,494291,2018-05-25 21:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,14.96607959,1.0
6866705756931099410,492183,2018-05-19 23:37:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,12.4190582,1.0
6044494007378480939,491803,2018-05-18 22:47:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,12.78706562,1.0
9676058130389599852,491007,2018-05-16 16:30:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,11.15278099,1.0
13218483493673850923,490477,2018-05-15 05:15:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,10.06451872,1.0
13409068423116622184,489717,2018-05-13 02:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,38.17216973,1.0
8920303681457871297,489548,2018-05-12 15:25:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,10.88918606,1.0
12416924287537525445,488795,2018-05-10 12:27:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,13.02960154,1.0
12710076455231704690,488097,2018-05-08 13:31:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,13.15277658,1.0
716662180943543223,486707,2018-05-04 15:40:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,11.25261871,1.0
5603717903181823324,486547,2018-05-04 05:12:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,15.47716352,1.0
14171153122260183269,485779,2018-05-02 01:26:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,12.38718651,1.0
9041920981054636212,482680,2018-04-23 09:16:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,14.37642709,1.0
18093596412346699284,481450,2018-04-19 23:03:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,16.56238998,1.0
17175520795363540013,481090,2018-04-18 22:46:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,19.70960863,1.0
16596436044939997590,480568,2018-04-17 11:27:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,12.27927492,1.0
12996962148041950502,480041,2018-04-16 00:03:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,32.5987302,1.0
4435354294771703893,479060,2018-04-13 06:20:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,10.45058262,1.0
14841074477336725082,478639,2018-04-12 01:33:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,14.7586285,1.0
9549892987925526669,478577,2018-04-11 21:29:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,15.933473,1.0
14463822448691911978,478362,2018-04-11 07:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,13.87814688,1.0
15786356843388506310,478210,2018-04-10 21:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,30.59512074,1.0
18385443577152309717,477643,2018-04-09 07:08:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,15.4269547,1.0
17210914682456659529,477405,2018-04-08 14:57:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,15.53022052,1.0
5988707490352567713,477232,2018-04-08 03:23:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,13.48803209,1.0
1127372667697515104,477174,2018-04-07 23:18:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,22.76119055,1.0
6606753719142616613,476036,2018-04-04 19:25:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,23.82822679,1.0
17106596793948292266,475348,2018-04-02 20:49:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,12.53525744,1.0
5899555248603009291,475104,2018-04-02 04:39:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,10.93641737,1.0
11213393230738286153,474579,2018-03-31 17:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,19.39789704,1.0
2685696740602190677,473861,2018-03-29 17:12:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,15.91559812,1.0
9569663271795048520,473188,2018-03-27 19:30:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,12.43931754,1.0
2661336334053754496,472670,2018-03-26 08:39:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,16.80628563,1.0
9494815012604406788,471448,2018-03-22 22:58:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,10.58005788,1.0
7940108365207769070,471364,2018-03-22 17:36:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,416.76805427,1.0
3670564609884859141,471114,2018-03-22 00:08:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,12.26242828,1.0
6590855359374672362,470788,2018-03-21 02:41:20,Reward Recipient Assignment,S-KMJC-HNE3-XVVS-B9Y9T,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16793607153804859934,470584,2018-03-20 13:14:11,Reward Recipient Assignment,S-KMJC-HNE3-XVVS-B9Y9T,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1721640160418452259,469515,2018-03-17 13:09:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,16.87344759,1.0
14093364251607667392,469111,2018-03-16 09:58:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,13.26427828,1.0
10348662834661466251,468780,2018-03-15 11:58:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,11.6645376,1.0
7046470571699879167,468717,2018-03-15 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,11.97673761,1.0
1250979334060853118,468010,2018-03-13 08:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,16.81741174,1.0
1890361725986641689,467552,2018-03-12 01:20:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,16.12023443,1.0
12876353016044743406,466084,2018-03-07 22:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,10.10853198,1.0
12650163832078519905,466004,2018-03-07 17:25:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,14.49199337,1.0
5526818212306230242,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,21.63782309,1.0
3711150141859020675,465304,2018-03-05 18:11:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,15.47763132,1.0
6741577235191603079,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,13.74995335,1.0
5628120037814528088,463652,2018-03-01 03:35:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,13.17488298,1.0
13151898779386188554,463556,2018-02-28 21:02:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,12.8326209,1.0
17704657773588539664,463429,2018-02-28 12:17:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,16.19600691,1.0
12748544350576466768,462770,2018-02-26 16:11:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,13.81077155,1.0
7234479740595941825,462533,2018-02-26 00:05:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,13.89035493,1.0
7903535105862498780,461732,2018-02-23 18:25:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,11.9485135,1.0
11049753264466567708,461552,2018-02-23 06:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,13.32344837,1.0
11307542490481553858,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,16.14591526,1.0
4180599648327382295,461168,2018-02-22 04:44:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,28.17278474,1.0
2508379491980349629,460843,2018-02-21 06:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,11.69795752,1.0
11750766983244259377,460714,2018-02-20 22:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,13.92288645,1.0
7506317656188526453,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,17.12384268,1.0
16564797941132583398,459910,2018-02-18 16:01:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,10.61402363,1.0
15570706845611593770,459784,2018-02-18 07:46:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,12.53623669,1.0
9199212294311509914,458431,2018-02-14 13:09:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,15.0059622,1.0
1228020550733987336,457673,2018-02-12 10:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,52.46571679,1.0
10690834223054057516,457405,2018-02-11 16:37:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,15.37684544,1.0
8956364762931086441,456974,2018-02-10 11:31:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,13.38431799,1.0
2604644771989836390,456823,2018-02-10 01:28:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,28.57729145,1.0
2550812624658354849,456776,2018-02-09 22:00:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,10.6306671,1.0
7581665175717133859,456512,2018-02-09 04:28:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,17.67988979,1.0
7648544714312290676,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,11.15480771,1.0
17861391124249789460,455785,2018-02-07 03:46:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,12.7823821,1.0
16406564182074105376,455029,2018-02-05 00:50:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,14.82848584,1.0
4578711552856824789,454680,2018-02-04 01:37:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,12.83674007,1.0
6451208610478224942,454399,2018-02-03 06:50:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,11.50027559,1.0
212631553850077430,453934,2018-02-01 23:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,12.96375857,1.0
18321906401512743032,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,11.28244682,1.0
13671703796276918173,453610,2018-02-01 01:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,21.26827279,1.0
5729809571048373338,453373,2018-01-31 09:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,16.4768851,1.0
1423493973332023413,452841,2018-01-29 21:56:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,10.37659902,1.0
6264458803704612192,452761,2018-01-29 16:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,22.4418606,1.0
2327190876043251192,452620,2018-01-29 07:19:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KMJC-HNE3-XVVS-B9Y9T,8.43745396,1.0
8234367490270266070,452356,2018-01-28 13:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,48.12252807,1.0
11969003148053361924,452124,2018-01-27 21:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,16.29687628,1.0
15921980550283570854,451797,2018-01-26 23:50:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,22.61740462,1.0
9635448281589370014,451160,2018-01-25 05:11:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,13.25165178,1.0
10729463179771427683,450375,2018-01-23 00:39:10,Reward Recipient Assignment,S-KMJC-HNE3-XVVS-B9Y9T,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
5492575737429225698,450375,2018-01-23 00:39:10,Account Update,S-KMJC-HNE3-XVVS-B9Y9T,,0.0,1.0
2094485053366780357,450073,2018-01-22 04:10:53,Reward Recipient Assignment,S-KMJC-HNE3-XVVS-B9Y9T,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
1284118935061961238,450068,2018-01-22 03:56:48,Reward Recipient Assignment,S-KMJC-HNE3-XVVS-B9Y9T,S-R6P3-FMGX-PBKK-8VMC3,0.0,1.0
1171580319682465650,449828,2018-01-21 11:51:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,15.6069431,1.0
10269856703127657160,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KMJC-HNE3-XVVS-B9Y9T,30.99781468,1.0
805353079217016764,449547,2018-01-20 17:18:50,Reward Recipient Assignment,S-KMJC-HNE3-XVVS-B9Y9T,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3567820527794926633,442905,2018-01-02 03:08:06,Ordinary Payment,S-KMJC-HNE3-XVVS-B9Y9T,S-8J5T-BXCX-S39W-G3DQW,9000.0,1.0
14228552050869598169,416223,2017-10-19 12:36:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,74.72,1.0
12401092756778453552,414662,2017-10-15 03:47:38,Reward Recipient Assignment,S-KMJC-HNE3-XVVS-B9Y9T,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
14203193599112040710,413874,2017-10-12 23:15:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,105.6,1.0
16634920538591210351,412732,2017-10-09 18:21:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,102.02,1.0
13074129708804250539,412194,2017-10-08 06:31:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,109.44999999,1.0
3368442089206857481,411570,2017-10-06 12:25:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,537.93999999,1.0
1948448624097304688,410759,2017-10-04 05:44:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,102.38,1.0
14028114309571027608,410112,2017-10-02 10:01:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,101.54999999,1.0
8055782593434593280,409392,2017-09-30 09:55:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,100.23,1.0
9978232042840115173,408687,2017-09-28 10:23:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,100.99999999,1.0
4681675392132878527,408068,2017-09-26 17:19:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,105.25,1.0
2396072928966587458,407458,2017-09-25 00:10:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,114.36,1.0
6141756032567749006,406869,2017-09-23 08:16:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,101.65,1.0
5545994732891982884,406158,2017-09-21 08:47:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,104.21,1.0
15805769507155998686,405923,2017-09-20 16:58:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,101.58,1.0
10061934111369468650,405353,2017-09-19 02:28:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,101.03,1.0
16174668291276899128,404652,2017-09-17 03:21:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,103.09,1.0
15935645494450677242,403971,2017-09-15 05:46:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,101.45999999,1.0
5948001844017068913,403180,2017-09-13 00:58:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,101.66,1.0
12867606856383080306,402532,2017-09-11 05:24:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,118.1,1.0
13647500875083552051,402064,2017-09-09 21:34:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,101.23999999,1.0
9235981909417951834,401578,2017-09-08 13:17:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,112.54999999,1.0
9260597625098113108,401345,2017-09-07 21:49:33,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KMJC-HNE3-XVVS-B9Y9T,0.0,1.0
15502388481454407956,401335,2017-09-07 20:54:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,101.86999999,1.0
14675553221039945084,400757,2017-09-06 06:13:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,102.1,1.0
8650500572057882220,400215,2017-09-04 17:43:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,101.31,1.0
14970649876439888606,399562,2017-09-02 22:06:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,75.27,1.0
4242226981226515110,399551,2017-09-02 21:10:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,47.93,1.0
2939964567393100134,399245,2017-09-02 00:50:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,62.74999999,1.0
7011325081087799128,399216,2017-09-01 22:56:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,42.26999999,1.0
11149761757613651313,399042,2017-09-01 11:03:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,44.65,1.0
128478572502833644,398201,2017-08-30 02:28:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,98.81,1.0
13639959410700274839,397839,2017-08-29 01:46:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,356.98999999,1.0
816492263484692626,397279,2017-08-27 12:17:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,41.32999999,1.0
14731408903739568838,396656,2017-08-25 18:57:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,43.39,1.0
3702073690206763213,396340,2017-08-24 21:57:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,40.77,1.0
13458261657918516227,395744,2017-08-23 05:38:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,40.7,1.0
3926127825167707906,395501,2017-08-22 13:02:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,80.72,1.0
7636127652550108252,394958,2017-08-21 00:52:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,70.31,1.0
15883735550373919633,394569,2017-08-19 22:58:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,822.62,1.0
14627495365396055481,393680,2017-08-17 11:00:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,42.96,1.0
5693450765248669488,393415,2017-08-16 17:23:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,41.03999999,1.0
6378700269048515863,393216,2017-08-16 03:37:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,40.66,1.0
2376304128418184137,392956,2017-08-15 10:27:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,41.78,1.0
15147159351135222337,392729,2017-08-14 19:02:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,45.30999999,1.0
16237617529478711524,392447,2017-08-14 00:36:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,55.61,1.0
3529693747630353440,392325,2017-08-13 16:02:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,44.53,1.0
18087814545322997713,392028,2017-08-12 20:01:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,727.78,1.0
9989399112145116351,391867,2017-08-12 09:14:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,44.13999999,1.0
11798478398350005414,391486,2017-08-11 07:44:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KMJC-HNE3-XVVS-B9Y9T,41.69,1.0
