ID,Height,timestamp,Type,From,To,Amount,Fee
4534765438343178351,470013,2018-03-18 22:37:47,Ordinary Payment,S-MYX4-LUFH-PEYJ-BXCG3,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7407587970937765518,470005,2018-03-18 22:20:31,Ordinary Payment,S-TWTS-VEYX-UDWT-3373X,S-MYX4-LUFH-PEYJ-BXCG3,1000.0,1.0
3472681547062319738,469576,2018-03-17 17:18:28,Ordinary Payment,S-MYX4-LUFH-PEYJ-BXCG3,S-R8SQ-TUEM-DTHQ-7ATA3,1809.0,1.0
9705088351350764607,469564,2018-03-17 16:36:56,Ordinary Payment,S-TWTS-VEYX-UDWT-3373X,S-MYX4-LUFH-PEYJ-BXCG3,1810.0,1.0
684968450379428147,463483,2018-02-28 16:09:52,Ordinary Payment,S-MYX4-LUFH-PEYJ-BXCG3,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
2947983115189851836,463478,2018-02-28 15:46:28,Ordinary Payment,S-TWTS-VEYX-UDWT-3373X,S-MYX4-LUFH-PEYJ-BXCG3,600.0,1.0
7692409783163075841,452589,2018-01-29 05:24:08,Ordinary Payment,S-MYX4-LUFH-PEYJ-BXCG3,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
5779122758020703741,452585,2018-01-29 04:57:02,Ordinary Payment,S-TWTS-VEYX-UDWT-3373X,S-MYX4-LUFH-PEYJ-BXCG3,210.0,1.0
6102895046148034544,447427,2018-01-14 19:04:54,Ordinary Payment,S-MYX4-LUFH-PEYJ-BXCG3,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
16433329762203233180,447416,2018-01-14 18:32:08,Ordinary Payment,S-TWTS-VEYX-UDWT-3373X,S-MYX4-LUFH-PEYJ-BXCG3,401.0,1.0
17687398455656302717,442053,2017-12-30 17:45:37,Ordinary Payment,S-MYX4-LUFH-PEYJ-BXCG3,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
1519722474599484968,442045,2017-12-30 17:04:22,Ordinary Payment,S-TWTS-VEYX-UDWT-3373X,S-MYX4-LUFH-PEYJ-BXCG3,2000.0,1.0
