ID,Height,timestamp,Type,From,To,Amount,Fee
12126411273226924946,476609,2018-04-06 09:33:49,Ordinary Payment,S-EXNY-CQH4-NNNJ-D8BSF,S-DHF5-LCLE-YFC8-5TQFA,63.61542778,1.0
3093718456764721027,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,5.87243316,1.0
17115756424523408080,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,27.02708669,1.0
9541180289930813649,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,22.51551352,1.0
4826025272467299833,459464,2018-02-17 10:39:21,Ordinary Payment,S-EXNY-CQH4-NNNJ-D8BSF,S-EV3V-JJZN-QVYN-48NUJ,250.0,1.0
10718937249359971693,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,12.88468427,1.0
10449348305067608774,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,13.62436167,1.0
16425301615003367926,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,50.65280018,1.0
16540047578693408430,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,22.66585778,1.0
10430054138252440317,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,27.0238203,1.0
17821945653543298468,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,19.67862328,1.0
1806047363424026406,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,70.10423622,1.0
2828541958478387029,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,34.69495827,1.0
455029697951693612,452839,2018-01-29 21:51:07,Ordinary Payment,S-EXNY-CQH4-NNNJ-D8BSF,S-EV3V-JJZN-QVYN-48NUJ,250.0,1.0
13049260957407992627,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,58.19598343,1.0
3551556129117382607,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,43.78456644,1.0
11525298683786787972,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,33.98905619,1.0
13819066047481127102,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,35.12041435,1.0
11733240763740573978,450241,2018-01-22 15:32:57,Reward Recipient Assignment,S-EXNY-CQH4-NNNJ-D8BSF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7179289098784927359,450161,2018-01-22 10:28:24,Reward Recipient Assignment,S-EXNY-CQH4-NNNJ-D8BSF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10684117277509239945,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,28.07959253,1.0
16380869039773826608,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,27.40552762,1.0
9809095483892664881,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,33.08827253,1.0
16577652820535891863,447298,2018-01-14 10:31:34,Ordinary Payment,S-EXNY-CQH4-NNNJ-D8BSF,S-EV3V-JJZN-QVYN-48NUJ,300.0,1.0
433325983933848741,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,24.6433131,1.0
18093407701872699691,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,30.95504878,1.0
5742100124585529690,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,42.51974872,1.0
8969599008991964619,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,81.22124304,1.0
6834660962209801578,444044,2018-01-05 07:39:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,29.92621541,1.0
14475270862913654810,443290,2018-01-03 04:50:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,83.37234699,1.0
3920871287970285727,442659,2018-01-01 10:45:40,Ordinary Payment,S-EXNY-CQH4-NNNJ-D8BSF,S-EV3V-JJZN-QVYN-48NUJ,599.0,1.0
9675395910731983590,442495,2017-12-31 23:25:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,516.48348312,1.0
17441208951470399527,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,35.7246717,1.0
2181378324733021182,441416,2017-12-28 23:11:09,Ordinary Payment,S-EXNY-CQH4-NNNJ-D8BSF,S-EV3V-JJZN-QVYN-48NUJ,104.0,1.0
2451663405861909781,440983,2017-12-27 17:52:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,52.09568196,1.0
17039490276253004270,440214,2017-12-25 14:40:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,15.48426577,1.0
8475999677776701854,439408,2017-12-23 08:31:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,13.29346553,1.0
17772575370857494808,438635,2017-12-21 04:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,16.58659313,1.0
13485700563026057002,437822,2017-12-18 21:53:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,29.33585189,1.0
9588075928835614620,437043,2017-12-16 17:51:40,Ordinary Payment,S-EV3V-JJZN-QVYN-48NUJ,S-EXNY-CQH4-NNNJ-D8BSF,1.0,1.0
7966572237586944685,437041,2017-12-16 17:45:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,18.31798136,1.0
17662142143960861127,437039,2017-12-16 17:35:43,Ordinary Payment,S-EXNY-CQH4-NNNJ-D8BSF,S-EV3V-JJZN-QVYN-48NUJ,300.0,1.0
6218089938350946751,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,0.87771533,1.0
2720773442121293279,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,20.70034958,1.0
10329501104610366087,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,27.46667312,1.0
10450512924724754903,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,26.96252505,1.0
7927802580665983938,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,19.1862126,1.0
222001226939975587,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,18.6111782,1.0
161203776616709764,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,1.42956224,1.0
1622532836090355562,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,15.04791951,1.0
7904744650049785582,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,22.50880478,1.0
17511978420934171551,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,24.98129753,1.0
9093916985326778803,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,11.11453963,1.0
14343111716999319900,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,9.97601832,1.0
7295174421259706311,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-EXNY-CQH4-NNNJ-D8BSF,42.49725073,1.0
5355411310134374932,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,8.07368725,1.0
6604918273406469626,423761,2017-11-09 14:30:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,19.52518003,1.0
10788035234703727107,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EXNY-CQH4-NNNJ-D8BSF,0.00479905,1.0
14872187578433049199,423002,2017-11-07 11:44:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,12.18644614,1.0
10014622932976609018,422749,2017-11-06 18:37:50,Reward Recipient Assignment,S-EXNY-CQH4-NNNJ-D8BSF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16812074834416566489,422744,2017-11-06 18:17:23,Reward Recipient Assignment,S-EXNY-CQH4-NNNJ-D8BSF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4414385032146466928,422731,2017-11-06 17:24:53,Reward Recipient Assignment,S-EXNY-CQH4-NNNJ-D8BSF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11205140680865385136,422700,2017-11-06 15:33:16,Reward Recipient Assignment,S-EXNY-CQH4-NNNJ-D8BSF,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12474127947875770746,422690,2017-11-06 14:34:34,Reward Recipient Assignment,S-EXNY-CQH4-NNNJ-D8BSF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5152135426680097441,422690,2017-11-06 14:34:34,Account Update,S-EXNY-CQH4-NNNJ-D8BSF,,0.0,1.0
11070156830446072717,422226,2017-11-05 07:36:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,11.06118032,1.0
6951996820312181364,421449,2017-11-03 03:33:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXNY-CQH4-NNNJ-D8BSF,19.61147895,1.0
7652430237038153731,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-EXNY-CQH4-NNNJ-D8BSF,12.42491049,1.0
15102044037384061975,420649,2017-10-31 21:25:34,Reward Recipient Assignment,S-EXNY-CQH4-NNNJ-D8BSF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6049213956616916432,420165,2017-10-30 12:58:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EXNY-CQH4-NNNJ-D8BSF,1.0,1.0
