ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DX9A-D7R5-M8GD-C94PN,2.19e-06,0.0735
12719299751982172860,592041,2019-02-23 11:55:05,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,99.00000001,1.0
14727437107909402274,592029,2019-02-23 11:03:22,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-DX9A-D7R5-M8GD-C94PN,100.0,0.1
51148638485251093,581975,2019-01-26 07:06:18,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-DX9A-D7R5-M8GD-C94PN,1e-08,100.0
5485712184914048823,572357,2018-12-30 09:05:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DX9A-D7R5-M8GD-C94PN,0.0,0.09
6645549558837652297,572356,2018-12-30 09:04:02,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6242176380486198919,572345,2018-12-30 07:59:24,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-DX9A-D7R5-M8GD-C94PN,100.0,0.1
13385688537701475093,567218,2018-12-16 00:39:43,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
17572640826829545842,567210,2018-12-15 23:26:27,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-DX9A-D7R5-M8GD-C94PN,300.0,0.1
9894841342111618709,532505,2018-09-09 20:07:40,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
4942952763973680520,532485,2018-09-09 19:11:59,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-DX9A-D7R5-M8GD-C94PN,200.0,1.0
17227414138007289580,509749,2018-07-08 03:56:38,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
14716670571010870237,509732,2018-07-08 02:52:37,Ordinary Payment,S-AUTS-CUQM-LHKS-DGCJP,S-DX9A-D7R5-M8GD-C94PN,501.0,1.0
12803491435943356525,463106,2018-02-27 14:59:57,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
5420000467956522068,463097,2018-02-27 14:06:42,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-DX9A-D7R5-M8GD-C94PN,50.0,1.0
14483197212029935617,458821,2018-02-15 15:28:17,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,314.0,1.0
16187618285781756050,458811,2018-02-15 14:44:23,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-DX9A-D7R5-M8GD-C94PN,315.0,1.0
6725417237732998616,445669,2018-01-09 20:57:21,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,375.0,1.0
17001720893758698647,445665,2018-01-09 20:31:08,Ordinary Payment,S-AUTS-CUQM-LHKS-DGCJP,S-DX9A-D7R5-M8GD-C94PN,376.0,1.0
6508529612902132361,440675,2017-12-26 21:28:08,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,423.0,1.0
5222363153659977068,440667,2017-12-26 20:41:42,Ordinary Payment,S-AUTS-CUQM-LHKS-DGCJP,S-DX9A-D7R5-M8GD-C94PN,424.0,1.0
5629340988536365736,430617,2017-11-28 18:41:37,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,554.0,1.0
15224126674414103550,430604,2017-11-28 17:49:33,Ordinary Payment,S-AUTS-CUQM-LHKS-DGCJP,S-DX9A-D7R5-M8GD-C94PN,555.0,1.0
5616867429486166560,424259,2017-11-11 00:19:25,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,1464.0,1.0
18390509878887549557,424252,2017-11-10 23:40:34,Ordinary Payment,S-AUTS-CUQM-LHKS-DGCJP,S-DX9A-D7R5-M8GD-C94PN,1465.0,1.0
13724824647255150554,405288,2017-09-18 22:08:36,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2932.0,1.0
1720181522077108176,405282,2017-09-18 21:36:15,Ordinary Payment,S-AUTS-CUQM-LHKS-DGCJP,S-DX9A-D7R5-M8GD-C94PN,2933.0,1.0
402817063487371302,376161,2017-06-29 01:23:14,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,1308.0,1.0
12063185358280302556,376157,2017-06-29 00:50:17,Ordinary Payment,S-AUTS-CUQM-LHKS-DGCJP,S-DX9A-D7R5-M8GD-C94PN,1309.0,1.0
11737006198065954797,348467,2017-04-12 14:42:28,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
7244388254482615972,348465,2017-04-12 14:36:00,Ordinary Payment,S-AUTS-CUQM-LHKS-DGCJP,S-DX9A-D7R5-M8GD-C94PN,61.0,1.0
11779900942409994477,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX9A-D7R5-M8GD-C94PN,2.0,1.0001
9075442160785619561,343875,2017-03-30 18:12:50,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7592066281434037028,343872,2017-03-30 18:02:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
16276924724720107003,343604,2017-03-30 00:09:06,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6515514894263622214,343600,2017-03-29 23:55:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
7080194470218119611,343248,2017-03-29 00:20:43,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
214768161801891765,343246,2017-03-29 00:08:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
15852110576158906911,343128,2017-03-28 15:50:34,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6419799480059578343,343125,2017-03-28 15:36:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
18083984592534894386,342914,2017-03-28 01:14:41,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
10425820536803363632,342911,2017-03-28 00:59:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
15209857934519210966,342911,2017-03-28 00:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
3870973279165751511,342911,2017-03-28 00:59:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
5287605694216640811,342751,2017-03-27 14:35:28,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5805505571965614494,342747,2017-03-27 14:25:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
2795306587513967035,342559,2017-03-27 02:08:00,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5257093803425963002,342558,2017-03-27 01:56:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
9086161550598750169,342444,2017-03-26 17:49:23,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3184106276876167158,342441,2017-03-26 17:36:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
14747135879670398024,342159,2017-03-25 22:58:33,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6528465086897333160,342157,2017-03-25 22:55:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
4033970787346211482,342033,2017-03-25 13:58:41,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11538900360065432969,342030,2017-03-25 13:53:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
884227086114723344,341733,2017-03-24 18:10:04,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16094486714927371110,341729,2017-03-24 18:03:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
12506279857165079542,341401,2017-03-23 19:39:53,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15841904486502556241,341395,2017-03-23 19:22:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
5919341305985378180,341395,2017-03-23 19:22:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
9846290313130541795,341296,2017-03-23 12:58:08,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7119463006819596666,341293,2017-03-23 12:50:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
5483421417817530607,341019,2017-03-22 18:17:33,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8579399827801744141,341017,2017-03-22 17:58:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
3655386836310973846,340726,2017-03-21 23:07:10,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14060834008880471370,340725,2017-03-21 22:55:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
15632287108400295190,340593,2017-03-21 13:44:57,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18193425799379072170,340592,2017-03-21 13:40:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
8794911802377113598,340422,2017-03-21 02:28:57,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13393226890866091730,340419,2017-03-21 02:20:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
10752451443148600891,340302,2017-03-20 18:17:55,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12584172264681061625,340299,2017-03-20 18:12:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
10972536602403543865,340062,2017-03-20 02:06:47,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9807861814323567935,340058,2017-03-20 01:50:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
11919474086906820180,339869,2017-03-19 13:07:30,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9327869969542105086,339865,2017-03-19 12:50:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
14048961295177895399,339865,2017-03-19 12:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
15618129523253757809,339562,2017-03-18 16:58:17,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13188476151904178076,339561,2017-03-18 16:55:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
15165088350319807479,339345,2017-03-18 02:12:51,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
9663527051031190866,339342,2017-03-18 01:51:49,Ordinary Payment,S-AUTS-CUQM-LHKS-DGCJP,S-DX9A-D7R5-M8GD-C94PN,72.0,1.0
8282130996633410687,339294,2017-03-17 22:57:14,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17535998510564327966,339290,2017-03-17 22:43:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
9249480121666352608,339128,2017-03-17 11:32:01,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
909757799922098163,339124,2017-03-17 11:21:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
15518659631408186683,338960,2017-03-17 00:17:20,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16339944425382726428,338958,2017-03-17 00:13:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
11907684213521011044,338790,2017-03-16 13:13:26,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16197077077967944825,338785,2017-03-16 13:01:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
16959746994989406371,338444,2017-03-15 14:01:17,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15394146327336768847,338442,2017-03-15 13:58:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
11701962385761700153,338050,2017-03-14 11:16:12,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12119283049984896551,338048,2017-03-14 11:07:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
7594827414899840137,337783,2017-03-13 17:45:08,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1223377934562709874,337779,2017-03-13 17:37:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
8184761142613852313,337219,2017-03-12 04:00:12,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2715054360505903760,337217,2017-03-12 03:48:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
10438592565186397901,337060,2017-03-11 17:19:06,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6073820298928917160,337058,2017-03-11 17:14:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
14538326113415132516,336711,2017-03-10 17:44:12,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6728538613505250810,336709,2017-03-10 17:39:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
12931508641731395013,336371,2017-03-09 19:12:45,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17925364277321651567,336367,2017-03-09 19:00:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
16368930499227741704,336011,2017-03-08 18:53:42,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
535059375657230256,336010,2017-03-08 18:51:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
12624120999062201836,335711,2017-03-07 22:28:30,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17886667719619611901,335709,2017-03-07 22:17:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
5525948429922777371,335563,2017-03-07 12:31:24,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1200375547827809320,335559,2017-03-07 12:14:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
1511414092929763234,335559,2017-03-07 12:14:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
5351353056787709815,335356,2017-03-06 22:48:20,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14248112172099508255,335355,2017-03-06 22:45:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
17911966529960798475,335213,2017-03-06 12:58:43,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13668557298662520527,335208,2017-03-06 12:48:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
17709568163221042030,335063,2017-03-06 03:28:22,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4709948934952059377,335060,2017-03-06 03:14:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
7373143805562613805,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX9A-D7R5-M8GD-C94PN,1.0,1.0
10239274436861583376,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX9A-D7R5-M8GD-C94PN,1.0,3.0
14236224730517515806,334890,2017-03-05 15:11:01,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6147884763729290903,334887,2017-03-05 15:02:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
2712300354486966666,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX9A-D7R5-M8GD-C94PN,2.0,2.0
16906157277481078904,334707,2017-03-05 03:17:50,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11746350048301096983,334701,2017-03-05 02:58:48,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12337142312586713971,334701,2017-03-05 02:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
1112283925407282062,334701,2017-03-05 02:58:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
4339697461558000173,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX9A-D7R5-M8GD-C94PN,3.0,3.0
14284583277853525303,334641,2017-03-04 22:31:43,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1776407945274200880,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX9A-D7R5-M8GD-C94PN,2.0,2.0
5977206365868707223,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX9A-D7R5-M8GD-C94PN,2.0,2.0
9558936280277337685,334551,2017-03-04 16:42:06,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
385605195570882899,334547,2017-03-04 16:25:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
2239240481544857054,334546,2017-03-04 16:20:53,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12694564317556202012,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
9115312373032414344,334374,2017-03-04 04:39:11,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7634351124864251774,334372,2017-03-04 04:35:24,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8846083957928314413,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX9A-D7R5-M8GD-C94PN,3.0,3.0
4564419288967734624,334331,2017-03-04 01:52:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
1233036869092597451,334288,2017-03-03 22:58:42,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11531031801797726448,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX9A-D7R5-M8GD-C94PN,20.0,1.0
7550249912261624272,334211,2017-03-03 17:41:00,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13575055765697852686,334208,2017-03-03 17:26:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
16814316666317320376,333944,2017-03-03 00:13:10,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
42509883055282479,333941,2017-03-02 23:57:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
14336280823953204719,333940,2017-03-02 23:52:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
17269183791307530587,333930,2017-03-02 22:59:00,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13137578184858527022,333927,2017-03-02 22:47:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
13366931314351152304,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX9A-D7R5-M8GD-C94PN,2.0,1.0
7728935605912932604,333785,2017-03-02 13:11:14,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16151372171357512874,333782,2017-03-02 12:53:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
17942986652539633085,333582,2017-03-01 23:39:26,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8838565172740675908,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX9A-D7R5-M8GD-C94PN,5.0,2.0
3099719959378039686,333446,2017-03-01 14:21:56,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1232448873956613423,333444,2017-03-01 14:02:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
2367321429637170594,333232,2017-03-01 00:05:57,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12478053126455060428,333229,2017-02-28 23:50:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
1874377936757367184,333229,2017-02-28 23:50:30,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2497852592764032850,333228,2017-02-28 23:40:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
6227558031633594598,332912,2017-02-28 03:00:46,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
586753909656354051,332911,2017-02-28 02:51:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
13751163628271769116,332877,2017-02-28 00:02:47,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18141891407127880638,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX9A-D7R5-M8GD-C94PN,6.0,5.0
