ID,Height,timestamp,Type,From,To,Amount,Fee
10216695872891820724,780384,2020-08-03 02:05:01,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0735
5614277730000637160,741871,2020-04-17 15:18:52,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-CL3W-UQSR-78EQ-AZWKH,1.0,0.0441
13837954015235332044,741406,2020-04-16 08:18:07,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-7RH7-P7RG-HW75-7JDC7,1.0,0.03675
17649327334216196692,741341,2020-04-16 03:52:26,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-FF7R-G9VK-9YUL-B4LQK,1.0,0.0588
17711430646101831610,741003,2020-04-15 05:12:28,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-GWKP-86F7-ZRWV-4GW88,1.0,0.0294
13671687804272469587,740663,2020-04-14 06:18:21,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-YNH5-TTVZ-Z8DP-6BJA7,1.0,0.02205
17624532747435169944,740312,2020-04-13 06:56:02,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-7RH7-P7RG-HW75-7JDC7,2.0,0.0441
7230391146362655505,739483,2020-04-10 23:06:55,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-7RH7-P7RG-HW75-7JDC7,1.0,0.03675
5448881413987009479,737163,2020-04-04 11:20:08,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-8W49-F9E4-CZ5P-ERHNV,1.0,0.0294
15377280264503625261,734975,2020-03-29 08:30:19,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-JDV4-9389-4JM2-5U6LC,1.0,0.0147
14307076027825763729,734238,2020-03-27 06:57:29,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-T5A6-24VY-R4VM-DHF8K,10.0,0.02205
14125272470772871918,733927,2020-03-26 10:08:56,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-7RH7-P7RG-HW75-7JDC7,10.0,0.0441
15219163010219379803,733798,2020-03-26 01:34:08,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-LTJR-T2K2-GCYZ-GGKAT,9.0,0.0147
12455780679069880429,732300,2020-03-21 21:05:27,Ordinary Payment,S-8KTB-JVJE-NRFK-AXHHH,S-7RH7-P7RG-HW75-7JDC7,4.0,0.0294
95546145716691225,731629,2020-03-20 00:19:08,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-MP74-QTZ4-787V-DGYHQ,2.0,0.0147
12086971669369664169,731601,2020-03-19 22:21:27,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-7RH7-P7RG-HW75-7JDC7,3.0,0.0588
13648742179894298943,731285,2020-03-19 00:51:06,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-7RH7-P7RG-HW75-7JDC7,6.0,0.05145
2152557851068605016,729388,2020-03-13 17:48:51,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-YMNW-YFWB-C2D4-2J4KH,14.0,0.05145
8741428004725853343,729249,2020-03-13 08:09:39,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-7RH7-P7RG-HW75-7JDC7,14.0,0.02205
14993247336598934805,727443,2020-03-08 07:07:00,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-AXJL-CL28-HHVX-BQJJ4,1.0,0.0441
4245211747913942543,726904,2020-03-06 18:57:34,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-F6DD-Y4WH-S67S-ELKUP,4.0,0.03675
18364698497075725809,725186,2020-03-01 23:13:54,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-JPMP-KZBA-S344-HR4HY,1.0,0.05145
9315290485486196075,724848,2020-03-01 00:33:09,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-7RH7-P7RG-HW75-7JDC7,6.0,0.02205
15539151775986681601,722188,2020-02-22 13:59:18,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-AG9Y-VTEJ-TQ44-FVN7X,1.0,0.0588
13811280528326072706,721864,2020-02-21 15:59:06,Ordinary Payment,S-SBVH-W5UZ-2N4G-85B4R,S-7RH7-P7RG-HW75-7JDC7,1.0,0.0441
10757249742828491171,719439,2020-02-14 21:28:37,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-PGLX-2ZA5-RXR3-C7AX5,2.0,0.05145
14676775182359956121,719117,2020-02-13 23:58:08,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-7RH7-P7RG-HW75-7JDC7,1.0,0.0147
10590238674797397193,718817,2020-02-13 03:39:14,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-3MXR-KEQN-45RW-2XJ32,16.0,0.0588
3644692005197258477,718336,2020-02-11 20:08:26,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-7RH7-P7RG-HW75-7JDC7,1.0,0.0441
16182957039646873238,716656,2020-02-07 02:15:09,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-7RH7-P7RG-HW75-7JDC7,7.0,0.02205
16667339595224373583,715627,2020-02-04 05:18:19,Ordinary Payment,S-QYU7-AG8T-JTAN-3B7R3,S-7RH7-P7RG-HW75-7JDC7,1.0,0.0294
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7RH7-P7RG-HW75-7JDC7,10.0,0.08085
