ID,Height,timestamp,Type,From,To,Amount,Fee
5138082291432554662,780429,2020-08-03 05:02:05,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-4Y3L-HTP3-9HX5-2QU9P,6.2503,0.0588
9139871603548611391,742388,2020-04-19 02:16:29,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-6JUZ-PCWF-CHP2-3CYNV,5.0,0.0441
715923176169959447,740145,2020-04-12 19:27:14,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-52K7-8KYC-42FS-34T3C,1.0,0.05145
2466301983282861628,739074,2020-04-09 19:44:34,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-HBH7-9Q8L-EPD5-4S6ZU,2.0,0.0588
320929078947538809,737679,2020-04-05 21:45:57,Ordinary Payment,S-EJZV-2QQP-XQGJ-8F2WB,S-6JUZ-PCWF-CHP2-3CYNV,3.0,0.03675
5924861308462088280,737292,2020-04-04 20:08:58,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-FB4J-MJ9T-KQ4S-BKJQK,1.0,0.0294
13528511487067207719,735302,2020-03-30 06:31:57,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-6JUZ-PCWF-CHP2-3CYNV,1.0,0.0441
14122903431926918288,734179,2020-03-27 02:48:25,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-SHNM-CNXP-WYB2-6E95Y,1.0,0.0588
5632860582977213249,733647,2020-03-25 15:30:53,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-DE7H-5FGU-BFPY-DXYPH,7.0,0.02205
5335427762912580731,733494,2020-03-25 04:56:42,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-AUX6-QEW2-3L76-2ZJYN,4.0,0.03675
13507578736665137821,729657,2020-03-14 11:54:27,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-LJ46-HNN9-8X4F-BPS8Z,23.0,0.0588
11770396767570820518,729140,2020-03-13 00:57:30,Ordinary Payment,S-DGDW-HFHZ-FW6P-DRRLQ,S-6JUZ-PCWF-CHP2-3CYNV,25.0,0.00735
1258413613231861496,728377,2020-03-10 21:57:21,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-6JUZ-PCWF-CHP2-3CYNV,4.0,0.0294
971010376841405242,727651,2020-03-08 20:54:53,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-TBWV-6MZA-P7EC-96YDQ,2.0,0.0294
14629680094772785814,726647,2020-03-06 01:14:52,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-4FW9-SH9Q-R9Q5-E8BZT,3.0,0.0147
8241099540420724692,723993,2020-02-27 15:21:15,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-6JUZ-PCWF-CHP2-3CYNV,7.0,0.0441
14424241357078905022,723652,2020-02-26 16:36:53,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-6JUZ-PCWF-CHP2-3CYNV,1.0,0.0441
14796700923179269131,722715,2020-02-24 01:11:59,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-6JUZ-PCWF-CHP2-3CYNV,1.0,0.05145
8179551717215582761,721929,2020-02-21 20:40:51,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-5ZZK-5CGQ-DKET-GZ8ZJ,1.0,0.0441
16809289091038280885,721682,2020-02-21 04:02:58,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-6JUZ-PCWF-CHP2-3CYNV,1.0,0.05145
17037097330737681050,721135,2020-02-19 15:06:23,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-D29T-CQPL-CJNJ-7VVD3,6.0,0.03675
8863816235908920748,720259,2020-02-17 04:50:42,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-6JUZ-PCWF-CHP2-3CYNV,6.0,0.0441
14433877757003863210,720206,2020-02-17 01:00:47,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-TZ7L-Z2XH-EEEN-833NE,28.0,0.0294
5662718488466639491,720166,2020-02-16 22:13:12,Ordinary Payment,S-FWRS-Y8D6-RW7F-39HVW,S-6JUZ-PCWF-CHP2-3CYNV,3.0,0.05145
1053984303247560189,719434,2020-02-14 21:01:48,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-JZTY-GPZE-2HA9-F3ZZ9,13.0,0.0441
12846161346216807924,719398,2020-02-14 18:37:35,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-6JUZ-PCWF-CHP2-3CYNV,20.0,0.05145
5046960464795016325,719336,2020-02-14 14:22:48,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-6JUZ-PCWF-CHP2-3CYNV,19.0,0.0441
9133586570313463916,718835,2020-02-13 04:58:08,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-6JUZ-PCWF-CHP2-3CYNV,1.0,0.05145
13054401146655558153,718604,2020-02-12 13:44:30,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-7YBF-MYLQ-VM4N-8X8XU,5.0,0.0294
2571506913187290427,718346,2020-02-11 20:34:36,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-MAJN-P9YN-4HKP-9KCZ5,9.0,0.0588
8834980145256994172,717586,2020-02-09 17:01:45,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-6JUZ-PCWF-CHP2-3CYNV,13.0,0.00735
9446126676020930142,717427,2020-02-09 05:47:26,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-4TUM-SGV2-4MGW-D8QYP,3.0,0.00735
15181570889744427800,717026,2020-02-08 03:24:52,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-DXDV-287V-8FU7-CAZ8Q,1.0,0.03675
12416886260566573438,716568,2020-02-06 20:34:58,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-6JUZ-PCWF-CHP2-3CYNV,1.0,0.03675
11796383712589112528,715484,2020-02-03 19:37:51,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-MERU-ESFS-ZPTG-9FPAQ,28.0,0.0441
861262082203266544,715424,2020-02-03 15:33:24,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-6JUZ-PCWF-CHP2-3CYNV,9.0,0.00735
4560246654118821565,714405,2020-01-31 19:08:31,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-6JUZ-PCWF-CHP2-3CYNV,2.0,0.0588
15480247468904143018,714399,2020-01-31 18:57:39,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-6JUZ-PCWF-CHP2-3CYNV,13.0,0.0588
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6JUZ-PCWF-CHP2-3CYNV,10.0,0.0735
