ID,Height,timestamp,Type,From,To,Amount,Fee
4398862764737826727,350324,2017-04-17 19:04:41,Ordinary Payment,S-HU5A-R32M-J7DN-4HVFX,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17158843378653677183,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HU5A-R32M-J7DN-4HVFX,2.0,1.0001
17844222276962820277,343715,2017-03-30 07:02:33,Ordinary Payment,S-HU5A-R32M-J7DN-4HVFX,S-RRP8-XJGE-3S35-2UP3N,2614.789125,1.0
4704450052595266328,343710,2017-03-30 06:54:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HU5A-R32M-J7DN-4HVFX,2615.789125,2.0
15519580899556562495,343412,2017-03-29 10:49:47,Ordinary Payment,S-HU5A-R32M-J7DN-4HVFX,S-RRP8-XJGE-3S35-2UP3N,542.875,1.0
10990147808661224276,343408,2017-03-29 10:40:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HU5A-R32M-J7DN-4HVFX,543.875,1.0
14699802498989331012,342796,2017-03-27 17:42:20,Ordinary Payment,S-HU5A-R32M-J7DN-4HVFX,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
5105269978645433230,342794,2017-03-27 17:36:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HU5A-R32M-J7DN-4HVFX,1500.0,1.0
9065573957049856461,342759,2017-03-27 15:12:11,Ordinary Payment,S-HU5A-R32M-J7DN-4HVFX,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
17771107231845888142,342756,2017-03-27 15:05:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HU5A-R32M-J7DN-4HVFX,1500.0,1.0
17704394882058977840,342628,2017-03-27 06:07:06,Ordinary Payment,S-HU5A-R32M-J7DN-4HVFX,S-RRP8-XJGE-3S35-2UP3N,1244.875,1.0
8086225109864031217,342625,2017-03-27 05:58:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HU5A-R32M-J7DN-4HVFX,1245.875,1.0
