ID,Height,timestamp,Type,From,To,Amount,Fee
10436005826987620618,832764,2020-12-26 18:16:31,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-BBJ5-K6UY-HU3D-A62SQ,0.0,0.02205
15742216469373672728,832139,2020-12-25 00:29:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BBJ5-K6UY-HU3D-A62SQ,0.0,0.00735
15751658738247304097,832132,2020-12-24 23:58:21,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-BBJ5-K6UY-HU3D-A62SQ,24.0,0.03675
3031659039858834123,795764,2020-09-14 20:57:26,Ordinary Payment,S-BBJ5-K6UY-HU3D-A62SQ,S-HK9D-P74Q-XDEJ-D6PGM,416000.0,0.1
6680119017011761477,795761,2020-09-14 20:43:05,Ordinary Payment,S-BBJ5-K6UY-HU3D-A62SQ,S-HK9D-P74Q-XDEJ-D6PGM,400.0,0.1
13842618268497739942,795680,2020-09-14 15:02:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BBJ5-K6UY-HU3D-A62SQ,416400.73,2.0
11661508124963075870,790251,2020-08-30 13:00:22,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-BBJ5-K6UY-HU3D-A62SQ,0.0,0.1
10455158451362437454,790166,2020-08-30 07:21:26,Ordinary Payment,S-BBJ5-K6UY-HU3D-A62SQ,S-GH7A-GDMN-7SAY-A5FPE,416400.73250476,0.0294
17545856679847022987,790162,2020-08-30 07:05:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BBJ5-K6UY-HU3D-A62SQ,415998.0,2.0
8937643236803929932,790162,2020-08-30 07:05:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BBJ5-K6UY-HU3D-A62SQ,402.76190476,2.0
15092060250007929226,790150,2020-08-30 06:19:26,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-BBJ5-K6UY-HU3D-A62SQ,0.0,0.0147
