ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3W5Z-QDGD-D5JW-6R9GW,1e-08,0.68355
15341793023681396034,485957,2018-05-02 13:19:52,Ordinary Payment,S-3W5Z-QDGD-D5JW-6R9GW,S-HK9D-P74Q-XDEJ-D6PGM,628.0,1.0
10509735505278147205,472299,2018-03-25 08:17:07,Reward Recipient Assignment,S-3W5Z-QDGD-D5JW-6R9GW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3479496640225995281,471315,2018-03-22 14:00:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3W5Z-QDGD-D5JW-6R9GW,6.22002333,1.0
225746334358040485,469426,2018-03-17 07:06:34,Reward Recipient Assignment,S-3W5Z-QDGD-D5JW-6R9GW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18331906377901791522,468795,2018-03-15 13:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3W5Z-QDGD-D5JW-6R9GW,17.58465672,1.0
3881163947410715236,466272,2018-03-08 11:37:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3W5Z-QDGD-D5JW-6R9GW,27.96256067,1.0
15132986432879877783,463759,2018-03-01 10:22:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3W5Z-QDGD-D5JW-6R9GW,47.59645854,1.0
4199197275932082120,459387,2018-02-17 05:19:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3W5Z-QDGD-D5JW-6R9GW,8.95126319,1.0
8569408619619678799,456857,2018-02-10 03:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3W5Z-QDGD-D5JW-6R9GW,18.55722041,1.0
1257978572819118502,454342,2018-02-03 03:02:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3W5Z-QDGD-D5JW-6R9GW,55.62522641,1.0
2500870241255759096,451811,2018-01-27 00:38:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3W5Z-QDGD-D5JW-6R9GW,59.64143056,1.0
9885733797464509089,449273,2018-01-19 22:34:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3W5Z-QDGD-D5JW-6R9GW,21.60264416,1.0
4447505753710511784,446757,2018-01-12 21:47:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3W5Z-QDGD-D5JW-6R9GW,68.32683892,1.0
15903581900625102825,444183,2018-01-05 17:08:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3W5Z-QDGD-D5JW-6R9GW,39.18673771,1.0
12747627387964507436,441667,2017-12-29 15:59:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3W5Z-QDGD-D5JW-6R9GW,268.86177376,1.0
71561609542322427,440540,2017-12-26 12:28:22,Reward Recipient Assignment,S-3W5Z-QDGD-D5JW-6R9GW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4655681865794902654,439311,2017-12-23 01:33:20,Ordinary Payment,S-3W5Z-QDGD-D5JW-6R9GW,S-HK9D-P74Q-XDEJ-D6PGM,1138.0,1.0
8905616964415349693,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5Z-QDGD-D5JW-6R9GW,51.29,1.0
18190699493791424636,437344,2017-12-17 13:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3W5Z-QDGD-D5JW-6R9GW,39.06083472,1.0
7669496922292440966,437186,2017-12-17 03:03:53,Reward Recipient Assignment,S-3W5Z-QDGD-D5JW-6R9GW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3686277486846174919,436964,2017-12-16 11:52:56,Reward Recipient Assignment,S-3W5Z-QDGD-D5JW-6R9GW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1364589755739480189,434738,2017-12-10 07:13:05,Reward Recipient Assignment,S-3W5Z-QDGD-D5JW-6R9GW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6520972911699797751,417624,2017-10-23 10:54:36,Reward Recipient Assignment,S-3W5Z-QDGD-D5JW-6R9GW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1838347619298749202,415162,2017-10-16 13:23:55,Reward Recipient Assignment,S-3W5Z-QDGD-D5JW-6R9GW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
713620590554269280,415150,2017-10-16 12:23:31,Reward Recipient Assignment,S-3W5Z-QDGD-D5JW-6R9GW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11690564024346154704,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3W5Z-QDGD-D5JW-6R9GW,4.1892102,1.0
1867384089479801137,409159,2017-09-29 18:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3W5Z-QDGD-D5JW-6R9GW,20.68403549,1.0
7205328058376461675,408910,2017-09-29 01:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3W5Z-QDGD-D5JW-6R9GW,21.657718,1.0
9077930195050942211,408745,2017-09-28 14:17:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3W5Z-QDGD-D5JW-6R9GW,24.34864345,1.0
2251135568309259845,408181,2017-09-27 00:50:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3W5Z-QDGD-D5JW-6R9GW,25.22123766,1.0
8481512437757341391,407730,2017-09-25 17:52:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3W5Z-QDGD-D5JW-6R9GW,22.28551759,1.0
1568059679307295988,407462,2017-09-25 00:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3W5Z-QDGD-D5JW-6R9GW,23.09322473,1.0
1512291680274040730,407115,2017-09-24 00:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3W5Z-QDGD-D5JW-6R9GW,22.2312473,1.0
4244011572926050265,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3W5Z-QDGD-D5JW-6R9GW,14.14908517,1.0
16947303267072136394,406475,2017-09-22 05:37:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3W5Z-QDGD-D5JW-6R9GW,422.5822351,1.0
15483090946589446605,406473,2017-09-22 05:31:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3W5Z-QDGD-D5JW-6R9GW,27.08983697,1.0
84234503771225065,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3W5Z-QDGD-D5JW-6R9GW,21.0,1.0
11897216628093859148,406183,2017-09-21 10:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3W5Z-QDGD-D5JW-6R9GW,21.4313892,1.0
17949046542943675304,406057,2017-09-21 01:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3W5Z-QDGD-D5JW-6R9GW,48.51729268,1.0
17624930442590846986,405980,2017-09-20 20:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3W5Z-QDGD-D5JW-6R9GW,20.02997783,1.0
13109755513479053146,405796,2017-09-20 08:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3W5Z-QDGD-D5JW-6R9GW,28.09210046,1.0
8300347472825371164,405294,2017-09-18 22:17:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3W5Z-QDGD-D5JW-6R9GW,20.25246172,1.0
17423062752299554520,405291,2017-09-18 22:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W5Z-QDGD-D5JW-6R9GW,0.09149321,1.0
9520036681024311441,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3W5Z-QDGD-D5JW-6R9GW,26.09,1.0
1632189423448469003,405138,2017-09-18 11:58:07,Reward Recipient Assignment,S-3W5Z-QDGD-D5JW-6R9GW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9536472471985382037,404793,2017-09-17 13:13:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W5Z-QDGD-D5JW-6R9GW,0.15671948,1.0
2256637956177110984,404753,2017-09-17 10:15:38,Reward Recipient Assignment,S-3W5Z-QDGD-D5JW-6R9GW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12960900015556223877,404301,2017-09-16 03:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W5Z-QDGD-D5JW-6R9GW,1.49396882,1.0
4042222071401417094,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3W5Z-QDGD-D5JW-6R9GW,13.87052681,1.0
5126194566492768639,403766,2017-09-14 15:52:45,Reward Recipient Assignment,S-3W5Z-QDGD-D5JW-6R9GW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5628382527465255609,403610,2017-09-14 05:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3W5Z-QDGD-D5JW-6R9GW,27.79323612,1.0
6244291575319793576,403452,2017-09-13 19:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3W5Z-QDGD-D5JW-6R9GW,20.54496383,1.0
1516084758974454894,403189,2017-09-13 01:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3W5Z-QDGD-D5JW-6R9GW,21.7234518,1.0
1011098412781088898,403109,2017-09-12 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3W5Z-QDGD-D5JW-6R9GW,20.73622779,1.0
10837515999234290076,402954,2017-09-12 09:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3W5Z-QDGD-D5JW-6R9GW,20.38928994,1.0
106314252035798059,402634,2017-09-11 11:55:22,Reward Recipient Assignment,S-3W5Z-QDGD-D5JW-6R9GW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14828031574358340047,399615,2017-09-03 01:30:33,Reward Recipient Assignment,S-3W5Z-QDGD-D5JW-6R9GW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17935865320717022340,393705,2017-08-17 12:11:22,Reward Recipient Assignment,S-3W5Z-QDGD-D5JW-6R9GW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13144478987932662908,375628,2017-06-27 13:12:08,Reward Recipient Assignment,S-3W5Z-QDGD-D5JW-6R9GW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1757536693774681014,374767,2017-06-25 03:30:08,Reward Recipient Assignment,S-3W5Z-QDGD-D5JW-6R9GW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7621188916945672489,373125,2017-06-20 13:32:13,Account Update,S-3W5Z-QDGD-D5JW-6R9GW,,0.0,1.0
8207880625415734702,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3W5Z-QDGD-D5JW-6R9GW,0.69823336,1.0
7907753113216153381,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3W5Z-QDGD-D5JW-6R9GW,3.70937801,1.0
5741158529198097721,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3W5Z-QDGD-D5JW-6R9GW,2.61864112,1.0
8323686652178767162,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3W5Z-QDGD-D5JW-6R9GW,2.46478636,1.0
17704185132799057489,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3W5Z-QDGD-D5JW-6R9GW,13.5299772,1.0
18025960244005785519,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3W5Z-QDGD-D5JW-6R9GW,39.74566628,1.0
14575103167655184441,366920,2017-06-03 05:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3W5Z-QDGD-D5JW-6R9GW,5.0200239,1.0
15242751082396318886,366511,2017-06-02 02:03:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3W5Z-QDGD-D5JW-6R9GW,14.40747422,1.0
14821908414883153963,366151,2017-06-01 01:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3W5Z-QDGD-D5JW-6R9GW,22.22061457,1.0
1788117778790929692,365790,2017-05-31 01:58:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3W5Z-QDGD-D5JW-6R9GW,9.34087891,1.0
13560129272414459020,365416,2017-05-30 00:36:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3W5Z-QDGD-D5JW-6R9GW,2.02931125,1.0
1417199211993352149,364878,2017-05-28 12:09:35,Reward Recipient Assignment,S-3W5Z-QDGD-D5JW-6R9GW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10480527156349362358,364877,2017-05-28 12:03:44,Ordinary Payment,S-3W5Z-QDGD-D5JW-6R9GW,S-MK87-GGKR-T24Q-H2PJ4,1.0,1.0
15616423887313316551,362329,2017-05-21 09:19:53,Ordinary Payment,S-MK87-GGKR-T24Q-H2PJ4,S-3W5Z-QDGD-D5JW-6R9GW,15.0,1.0
