ID,Height,timestamp,Type,From,To,Amount,Fee
347224373921402220,378257,2017-07-04 21:42:56,Ordinary Payment,S-NMSD-R38W-XZCJ-6B6L3,S-R8SQ-TUEM-DTHQ-7ATA3,1077.13850011,1.0
2601366485801931121,378250,2017-07-04 21:19:29,Ordinary Payment,S-W7HD-8VVV-X6L3-4EYLJ,S-NMSD-R38W-XZCJ-6B6L3,1078.13850012,1.0
3135973183386242976,373902,2017-06-22 17:47:00,Ordinary Payment,S-NMSD-R38W-XZCJ-6B6L3,S-R8SQ-TUEM-DTHQ-7ATA3,725.66900429,1.0
16490417521872663802,373897,2017-06-22 17:24:09,Ordinary Payment,S-W7HD-8VVV-X6L3-4EYLJ,S-NMSD-R38W-XZCJ-6B6L3,726.66900429,1.0
1948553475600999634,372161,2017-06-17 21:01:05,Ordinary Payment,S-NMSD-R38W-XZCJ-6B6L3,S-R8SQ-TUEM-DTHQ-7ATA3,1934.54999998,1.0
93542156983991434,372155,2017-06-17 20:30:35,Ordinary Payment,S-W7HD-8VVV-X6L3-4EYLJ,S-NMSD-R38W-XZCJ-6B6L3,1911.30999997,1.0
792642270043378372,372155,2017-06-17 20:30:35,Ordinary Payment,S-W7HD-8VVV-X6L3-4EYLJ,S-NMSD-R38W-XZCJ-6B6L3,24.24,1.0
5606076957605465348,368163,2017-06-06 16:37:59,Ordinary Payment,S-NMSD-R38W-XZCJ-6B6L3,S-R8SQ-TUEM-DTHQ-7ATA3,283.46034243,1.0
9586177251619879259,368159,2017-06-06 16:16:24,Ordinary Payment,S-W7HD-8VVV-X6L3-4EYLJ,S-NMSD-R38W-XZCJ-6B6L3,284.46034244,1.0
9105471640331611432,362842,2017-05-22 20:02:13,Ordinary Payment,S-NMSD-R38W-XZCJ-6B6L3,S-R8SQ-TUEM-DTHQ-7ATA3,365.5827019,1.0
15319201543350731114,362839,2017-05-22 19:51:23,Ordinary Payment,S-W7HD-8VVV-X6L3-4EYLJ,S-NMSD-R38W-XZCJ-6B6L3,366.5827019,1.0
