ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K2D7-X77X-3399-3TCS2,1.319e-05,0.0735
11530948755125808704,714318,2020-01-31 13:10:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K2D7-X77X-3399-3TCS2,0.0,0.06615
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K2D7-X77X-3399-3TCS2,1e-08,0.91875
7583236691709548929,579807,2019-01-20 05:15:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K2D7-X77X-3399-3TCS2,0.0,0.2
18387815228592196635,579760,2019-01-20 02:10:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K2D7-X77X-3399-3TCS2,0.0,0.9
12075030067082948615,578892,2019-01-17 16:03:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K2D7-X77X-3399-3TCS2,0.0,0.06
6833327080178776940,578846,2019-01-17 12:56:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K2D7-X77X-3399-3TCS2,0.0,0.08
13720963970849829405,578492,2019-01-16 12:56:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K2D7-X77X-3399-3TCS2,0.0,0.2
243212085812765846,578444,2019-01-16 09:45:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K2D7-X77X-3399-3TCS2,0.0,0.06
6920866671935063502,578441,2019-01-16 09:32:48,Reward Recipient Assignment,S-K2D7-X77X-3399-3TCS2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
14091029238195889439,578369,2019-01-16 04:49:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K2D7-X77X-3399-3TCS2,28.0,2.0
16259043350027491245,578368,2019-01-16 04:46:42,Account Update,S-K2D7-X77X-3399-3TCS2,,0.0,0.01
4425295115601918479,578368,2019-01-16 04:46:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2D7-X77X-3399-3TCS2,0.05,0.00735
15214507348976028485,578367,2019-01-16 04:42:18,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-K2D7-X77X-3399-3TCS2,0.01,0.01
